tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4acfd32afec533a79389723853a1d396bfd37424b418c4be912d82832be445ba,-1,9,1,0.04238991,1696865245,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,158,1,0.04238991,1696839432,Regular,4acfd32afec533a79389723853a1d396bfd37424b418c4be912d82832be445ba
01b0d19f2bccdadcb8e4042ee7bd38af1a42d296371c4b6dfc831f5278a1ee01,-1,4,1,0.14610625,1658221234,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,48,1,0.14610625,1658198377,Regular,01b0d19f2bccdadcb8e4042ee7bd38af1a42d296371c4b6dfc831f5278a1ee01
063343818c14b6eba2297109fe450684d1577f855714dda2d3f0a265f19c8eed,-1,5,1,0.13884026,1658146861,Regular,7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af
aca009e16b17855eec5f86ab7d602d4e145df9774ea37e6cc149afea247c683a,-1,7,1,0.16182177,1658146861,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
c7767ac7b60f2c530c2fc76e3a31596f75b2c170431226f5b7f9a4c0eacf76ca,-1,4,1,0.13777422,1658146861,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
f13abcfef9007c3dedbd7eec9bc7d1a1393f4a93d11dce18d6515783989dd8a4,-1,8,1,0.12466249,1658146861,Regular,3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d
f67daf82d77b6edac72a080d861b9c3b0c0d5c3b11b8e6abfb559d249c4d724c,-1,7,1,0.1457919,1658146861,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,9,1,0.16182177,1658111367,Regular,aca009e16b17855eec5f86ab7d602d4e145df9774ea37e6cc149afea247c683a
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,92,1,0.1457919,1658025240,Regular,f67daf82d77b6edac72a080d861b9c3b0c0d5c3b11b8e6abfb559d249c4d724c
3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d,1,15,1,0.12466249,1657938732,Regular,f13abcfef9007c3dedbd7eec9bc7d1a1393f4a93d11dce18d6515783989dd8a4
7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af,1,31,1,0.13884026,1657852494,Regular,063343818c14b6eba2297109fe450684d1577f855714dda2d3f0a265f19c8eed
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,8,1,0.13777422,1657766424,Regular,c7767ac7b60f2c530c2fc76e3a31596f75b2c170431226f5b7f9a4c0eacf76ca
26d38c79718c26abe9848c15a12a6537f9e2582df2ebd35b0d1e7bb63af02dd9,-1,1,1,0.1208086,1657702265,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
7c36097d84d08111d42dbf7d3ed6229799fb148f73f3c6ca17d05488df9551e1,-1,5,1,0.10947484,1657702265,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,40,1,0.1208086,1657679604,Regular,26d38c79718c26abe9848c15a12a6537f9e2582df2ebd35b0d1e7bb63af02dd9
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,68,1,0.10947484,1657592968,Regular,7c36097d84d08111d42dbf7d3ed6229799fb148f73f3c6ca17d05488df9551e1
d8982ed4d1e1cba7aca155e3f30a4660fdf2e32fb9a39008ea45b56bbdfe462b,-1,2,1,0.16017368,1657515855,Regular,349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1
349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1,1,71,1,0.16017368,1657506809,Regular,d8982ed4d1e1cba7aca155e3f30a4660fdf2e32fb9a39008ea45b56bbdfe462b
9c99d0f82eebf951b754d86ca3e8799ffbc62bce14293c61d0496a451fb1dc5e,-1,6,1,0.12923265,1657363264,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,72,1,0.12923265,1657333870,Regular,9c99d0f82eebf951b754d86ca3e8799ffbc62bce14293c61d0496a451fb1dc5e
ef9a54158862f6dee837acfd4357c5ae7acd86d09f19215a7123768f4fc68226,-1,8,1,0.11703658,1657252949,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,82,1,0.11703658,1657247562,Regular,ef9a54158862f6dee837acfd4357c5ae7acd86d09f19215a7123768f4fc68226
8e56d8137dca361b72bc8e6a6b22d72670f2626d9640743e5fab6af122017947,-1,9,1,0.12883256,1657185835,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,26,1,0.12883256,1657161271,Regular,8e56d8137dca361b72bc8e6a6b22d72670f2626d9640743e5fab6af122017947
fde1bebecd481063dcdb7e34e748bd76d33a8e89bd94601fd6b00bea1af61ea1,-1,6,1,0.11147387,1656759944,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
d173cd3e48e2330a0667c8ac3e75099c4f1311765ac2971f3506c44c4d2d8ca5,-1,9,1,0.10170709,1656759653,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,44,1,0.10170709,1656556376,Regular,d173cd3e48e2330a0667c8ac3e75099c4f1311765ac2971f3506c44c4d2d8ca5
