tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,111,1,0.0079687,1695332464,Regular,72ddbbe280c7760fdf527b25daa87bb018c4ef26d93e6cfb92dc4fdd78a70b95
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,523,1,0.00803319,1695332328,Regular,565110436bddcb04b8abec2618274701db31f90bb8302b05ac260103e42db805
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,218,1,0.00819385,1695332328,Regular,48fbffbe05eb61e8275f29aa3b345a41ed60a5f7a930cf43465d30154e951dab
72ddbbe280c7760fdf527b25daa87bb018c4ef26d93e6cfb92dc4fdd78a70b95,1,0,1,0.0079687,1620276140,Revocation,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
48fbffbe05eb61e8275f29aa3b345a41ed60a5f7a930cf43465d30154e951dab,1,2,1,0.00819385,1616535640,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
565110436bddcb04b8abec2618274701db31f90bb8302b05ac260103e42db805,1,2,1,0.00803319,1615596058,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,255,1,0.00819642,1615525123,Regular,0eea3615bb3250c63473d1d1eff009d30f3403610ce1824682eabbe3534824bc
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,149,1,0.00828884,1615525123,Regular,2a79a579ff621a96738b9f76a3cf8b7ab5302495d75df0c0f555312dd47ab919
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,225,1,0.00803398,1615525123,Regular,7d0cadc1502e41c5cdd591392ef8ac5d88e3e4da82e663278a8d43ea0c066dd2
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,113,1,0.00811394,1615525123,Regular,e2050d231d8522105389226e2bb66ac901579fa93f86de20fe8c84f23d81bf5b
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,34,1,0.00803357,1615524850,Regular,96140b6861375b58091333d47aae3356b54e116a8408501d4ccbe09b538701b0
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,298,1,0.00803397,1615524850,Regular,05282819bc9c8c28916b2676fe65fc33b7f06d0ff9c3cee02c4a8e832babea7e
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,102,1,0.00803355,1615524850,Regular,074d0f118f0281aa0d1f89d79c0ab7a56736d93c6527cb5840a96fa04b29833a
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,373,1,0.00811394,1615524850,Regular,2afd60fec0603c94c18d99a0648743ff2fc67afaa8249757513354ff1489e422
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,459,1,0.00870018,1615524850,Regular,c48e4c7bebf7e0f9b20888526620b221e779436704a843814ced404965d5f8d6
96140b6861375b58091333d47aae3356b54e116a8408501d4ccbe09b538701b0,1,2,1,0.00803357,1613838058,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
074d0f118f0281aa0d1f89d79c0ab7a56736d93c6527cb5840a96fa04b29833a,1,2,1,0.00803355,1613394282,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
2a79a579ff621a96738b9f76a3cf8b7ab5302495d75df0c0f555312dd47ab919,1,0,1,0.00828884,1612990841,Revocation,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
2afd60fec0603c94c18d99a0648743ff2fc67afaa8249757513354ff1489e422,1,2,1,0.00811394,1612903263,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
05282819bc9c8c28916b2676fe65fc33b7f06d0ff9c3cee02c4a8e832babea7e,1,2,1,0.00803397,1612559508,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
e2050d231d8522105389226e2bb66ac901579fa93f86de20fe8c84f23d81bf5b,1,2,1,0.00811394,1612300196,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
7d0cadc1502e41c5cdd591392ef8ac5d88e3e4da82e663278a8d43ea0c066dd2,1,2,1,0.00803398,1612299163,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,282,1,0.00905231,1612207463,Regular,2f6e64860cb9389bdce3c988f1055b89bab81000cf7020b8190fe6de686b0cd1
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,424,1,0.00878718,1612207463,Regular,3931ab355d2b1d640d965530f28494d2507aa58f9f2714c15904533ff61015e8
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,423,1,0.00803477,1612207463,Regular,287dd4735b1f4aa0cfbe2d9d953152123191bb31e25e706529dbbe865ce7a7d9
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,404,1,0.00878562,1612207463,Regular,fdd9269f5c68dd0430afa173964374bc8aedcf9fba54a7445658a04e03fcbeff
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,349,1,0.00811432,1612207463,Regular,8fa03730b7fbb40ee4f9d940c3452d0ee0c99764f6580ba800ac447aaea780bc
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,197,1,0.00819587,1612207463,Regular,b5c09e97d86412de306abd38d113465072adc629f9df9b6a7c48e307036fd139
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,225,1,0.00811432,1612207463,Regular,4318e6bb6ab04527e42f0091462ebd6852a77d4cb4a9fb387810732519aaff0a
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,295,1,0.00819593,1612207463,Regular,c069ab53fd7bb7a0421dd8dfd00d0679465cd9a4c16a302e03869daafcce8c29
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,239,1,0.0081959,1612207463,Regular,bf85c86d30fd6826f64b8050862616b3056d7873ef2ec19ad66cb93f824490d7
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,533,1,0.00811477,1612207463,Regular,1b71b47e4bfbbd5ea3e1cf978c4e40abb9b24300ff8023994878ec60aefb7b34
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,156,1,0.00870069,1612207463,Regular,6310e816abc825e933537d64c376f70d08e6fc93b5912d0bdcfbb30c6e6720ee
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,144,1,0.00852871,1612207463,Regular,84e8578b9d74887161c68be8465caf345c362917da5c2b6123ff5ff91e35e1d9
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,6,1,0.00803437,1612207463,Regular,1d8a3644903b25b18b77fd1d41480d4b0dd38d4c105ab7230674c52f9277f0ef
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,393,1,0.0080344,1612207463,Regular,10c091b799d3cab1ccb4f859311dff0fe7d4620adcc207517e210451a5fef9ca
