tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c20441b25f5787c43c65c499407be88703eb81a86c61b9341c5dc67d3a0f2fac,-1,0,1,130.51974989,1579516121,Regular,a4bf7baf2ab60646872998980230c3e353f838f5b6c6252b3c264fd3abf86997
a4bf7baf2ab60646872998980230c3e353f838f5b6c6252b3c264fd3abf86997,1,2,1,130.51974989,1579028930,Vote,c20441b25f5787c43c65c499407be88703eb81a86c61b9341c5dc67d3a0f2fac
86a8196a305729e87ef1d9674fcc7e151c9352febcd917d349f89ab7176ec525,-1,92,1,130.52935972,1576707118,Regular,38075dcd8a032b75a38f5c2f882e56aec86efb0c0283ac3ab481cd422bad6f0a
38075dcd8a032b75a38f5c2f882e56aec86efb0c0283ac3ab481cd422bad6f0a,1,2,1,130.52935972,1576636156,Vote,86a8196a305729e87ef1d9674fcc7e151c9352febcd917d349f89ab7176ec525
c7b84e51bf200fa4fbffbe34e7ad00e400161ef1d48f32521a905441187376bc,-1,17,1,130.52935972,1576383660,Regular,881ef2f4bf1b16ef1b73ee245085ab8381ed7057c08fb71ec62cd7149bbdbb69
881ef2f4bf1b16ef1b73ee245085ab8381ed7057c08fb71ec62cd7149bbdbb69,1,2,1,130.52935972,1576309618,Vote,c7b84e51bf200fa4fbffbe34e7ad00e400161ef1d48f32521a905441187376bc
352ad36042901b8577fad59b1bbd9d72c90b112140678cabcbf8830e3561a6b0,-1,27,1,130.53906565,1576188233,Regular,6d236cf654a89182675a92e549ea375cc559193c10fb809cb10b2cc666893efc
6d236cf654a89182675a92e549ea375cc559193c10fb809cb10b2cc666893efc,1,2,1,130.53906565,1576013748,Vote,352ad36042901b8577fad59b1bbd9d72c90b112140678cabcbf8830e3561a6b0
6fd1bd794c72644ee03ee9eeec08e9d3582348d4f675bd5aa8a28b7a1af40d21,-1,83,1,130.53906565,1575329089,Regular,5daea1239c831a879ab2c874c6dc65aaf38bbb4e1abd70a0187bcf4b2e3baa61
5daea1239c831a879ab2c874c6dc65aaf38bbb4e1abd70a0187bcf4b2e3baa61,1,2,1,130.53906565,1575166605,Vote,6fd1bd794c72644ee03ee9eeec08e9d3582348d4f675bd5aa8a28b7a1af40d21
b1458e5291e9a9ed8344ed77aad78c8111de52a8c2b76385dd55ccc8f7a9804a,-1,2,1,130.54886864,1573359299,Regular,94a675a830b939025c351341f9387a7bc02ae26b63ff5e34a08a24195ba26edb
c9843c26b0dea2476efa8a1e373dbeaa4d8dc308dca987ab4eb9b7220c171ab4,-1,23,1,130.54886864,1573295332,Regular,51967fe9797554ce88d574e829797435bccbabb2d09f08bd08c4812d53189c4b
94a675a830b939025c351341f9387a7bc02ae26b63ff5e34a08a24195ba26edb,1,2,1,130.54886864,1573247867,Vote,b1458e5291e9a9ed8344ed77aad78c8111de52a8c2b76385dd55ccc8f7a9804a
51967fe9797554ce88d574e829797435bccbabb2d09f08bd08c4812d53189c4b,1,2,1,130.54886864,1573175366,Vote,c9843c26b0dea2476efa8a1e373dbeaa4d8dc308dca987ab4eb9b7220c171ab4
