tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,10,1,0.01083064,1614038148,Regular,9c9322130f020eafec9f3a6ed1696a6e36c25ebcb7ecf2e227f89884b0a38060
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,285,1,0.01208111,1614038148,Regular,53e53be41c971296cbc91065ad49e5076862c35452623b437f26547857588019
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,71,1,0.00970667,1614038148,Regular,7103f91f93bc66b27f2ad35b403120fa29670fe2fb694642adcf59394adfaa96
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,400,1,0.01000159,1614037918,Regular,da0b07689b1ac4d4074169070da86fcc78e2bb482dc1c2fecddea95091d9e905
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,171,1,0.01127069,1614037918,Regular,cec340225a85a2f305e8b396d4c92a561b348c1b2121a118f2e97f6066fc2b80
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,155,1,0.01196008,1614037762,Regular,492024369a360bbc9df228bd4c9d61e241c8c2847985a8972f87a828b8a7a801
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,458,1,0.00990177,1614037762,Regular,4bc0a1b960a4273bd13d638e2ff9f480d57f0faf05b14f5f9edafcf727f75177
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,453,1,0.01127074,1614037392,Regular,1ace56c4393b84148ce2e08c5e56dda3018b4dd74c72639bc1c8d0bd8d98002d
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,423,1,0.01184307,1614037053,Regular,2a54bace97dd67526bb012f2c03b5de367f858afd8f75d692e967126e1238fcd
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,453,1,0.01220494,1613971757,Regular,4373053f44bee05532549c016ef0c049d52bb1dccd2a24e67cbe5ba25abf69d8
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,351,1,0.01137852,1613967686,Regular,d44d6886c558087491c234e58a9d66cedd05aad0272cf85d4c3240fd5dbb4a98
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,16,1,0.01104735,1613967686,Regular,c2a6b97d27fd5c6e5bfb9fcf05266c3e0c86ad7716f32fb262c732d79bfd2511
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,329,1,0.01082859,1613966888,Regular,c219efa030b45b80ec32d161fcb9549ed576a340e2bc6497b6c0c4c3d0f6e0d0
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,375,1,0.01083064,1613966888,Regular,9e804a6cfa9d5e73be05a783f504e5e3fa0068daf42f2738b5d64d298c7c7910
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,376,1,0.01040695,1613966425,Regular,28c75910d8c6be3b0d33ee295380b0a833efc686240ddd72775d10385972a808
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,280,1,0.01160971,1613966425,Regular,82112b6f4effd3e03960014df1c79866a63f64fcf1d610d26a0856c497518a68
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,394,1,0.01160971,1613966425,Regular,6a47a98f83729b20174393d3e5285a25d82d717c8006f23e734baf2c4722b2a3
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,268,1,0.01030214,1613965768,Regular,e9704a75715da54ced7c716813a3bb51221be8cd0a635114916eac23ba14c48b
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,284,1,0.01244887,1613965768,Regular,80d2c53c035eb52dc402d4b4f4b5891bde97cb428ee2e645392a15dada1c2a37
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,125,1,0.01220342,1613964924,Regular,cb471fac57944db6750cbcb76837ae5b62906217958b03b3e0fd4bd5ca15ed75
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,389,1,0.0100008,1613964924,Regular,13065caf544596ef2f089525e483072d76875ad5801d7e31e5ba4475e92917f2
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,389,1,0.01138345,1613964429,Regular,27b0608812410074e33e9f8aa9de7825525728571a9d56a71e507ffa1edf1c10
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,115,1,0.01126951,1613964429,Regular,d336b74eb7b07c9b5449a4125cf3a0a73f1ca8ef58f559f8a8ae1bc8577d2372
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,26,1,0.01093797,1613963528,Regular,b75cb90428665cd8608a4420c2486bb78b31c69294ed2b6c09b0cbe2055d42af
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,43,1,0.0122035,1613963528,Regular,221bf82ac1da4e21fb16e77601b88aef4d3c90383e2596123d352ce2267851d4
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,286,1,0.01040786,1613963528,Regular,8d8e11c6b4375bd0e3232242abf775b428efd60313f3fa2959112284d1ee9b4d
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,318,1,0.01138348,1613963528,Regular,7750b299530e4296018372c361398889a5932cac1994c711d6fee80b890258d4
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,442,1,0.01082859,1613962167,Regular,6ff4f3f531e323ff07e7ec9be577b744b1582ed85824d31a6119eb398c340034
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,309,1,0.01093796,1613962167,Regular,31ec10174e9bb1dfd6d7310a9fc94fb6920cd608f82ef9b4c82d9808b62da6a1
7103f91f93bc66b27f2ad35b403120fa29670fe2fb694642adcf59394adfaa96,1,2,1,0.00970667,1575510126,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
4bc0a1b960a4273bd13d638e2ff9f480d57f0faf05b14f5f9edafcf727f75177,1,2,1,0.00990177,1572377203,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
13065caf544596ef2f089525e483072d76875ad5801d7e31e5ba4475e92917f2,1,2,1,0.0100008,1570137942,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
da0b07689b1ac4d4074169070da86fcc78e2bb482dc1c2fecddea95091d9e905,1,2,1,0.01000159,1568764160,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
e9704a75715da54ced7c716813a3bb51221be8cd0a635114916eac23ba14c48b,1,2,1,0.01030214,1568455779,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
28c75910d8c6be3b0d33ee295380b0a833efc686240ddd72775d10385972a808,1,2,1,0.01040695,1561620626,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
8d8e11c6b4375bd0e3232242abf775b428efd60313f3fa2959112284d1ee9b4d,1,2,1,0.01040786,1561095116,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
c219efa030b45b80ec32d161fcb9549ed576a340e2bc6497b6c0c4c3d0f6e0d0,1,2,1,0.01082859,1557248399,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
6ff4f3f531e323ff07e7ec9be577b744b1582ed85824d31a6119eb398c340034,1,2,1,0.01082859,1556374291,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
9e804a6cfa9d5e73be05a783f504e5e3fa0068daf42f2738b5d64d298c7c7910,1,2,1,0.01083064,1553824116,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
9c9322130f020eafec9f3a6ed1696a6e36c25ebcb7ecf2e227f89884b0a38060,1,2,1,0.01083064,1553634253,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
31ec10174e9bb1dfd6d7310a9fc94fb6920cd608f82ef9b4c82d9808b62da6a1,1,2,1,0.01093796,1553264576,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
b75cb90428665cd8608a4420c2486bb78b31c69294ed2b6c09b0cbe2055d42af,1,2,1,0.01093797,1553060438,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
c2a6b97d27fd5c6e5bfb9fcf05266c3e0c86ad7716f32fb262c732d79bfd2511,1,2,1,0.01104735,1551661727,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
d44d6886c558087491c234e58a9d66cedd05aad0272cf85d4c3240fd5dbb4a98,1,2,1,0.01137852,1550525446,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
d336b74eb7b07c9b5449a4125cf3a0a73f1ca8ef58f559f8a8ae1bc8577d2372,1,2,1,0.01126951,1546969568,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
cec340225a85a2f305e8b396d4c92a561b348c1b2121a118f2e97f6066fc2b80,1,2,1,0.01127069,1546209220,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
1ace56c4393b84148ce2e08c5e56dda3018b4dd74c72639bc1c8d0bd8d98002d,1,2,1,0.01127074,1545758776,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
7750b299530e4296018372c361398889a5932cac1994c711d6fee80b890258d4,1,2,1,0.01138348,1544717630,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
27b0608812410074e33e9f8aa9de7825525728571a9d56a71e507ffa1edf1c10,1,2,1,0.01138345,1544105920,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
82112b6f4effd3e03960014df1c79866a63f64fcf1d610d26a0856c497518a68,1,2,1,0.01160971,1543468556,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
6a47a98f83729b20174393d3e5285a25d82d717c8006f23e734baf2c4722b2a3,1,2,1,0.01160971,1543427880,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
492024369a360bbc9df228bd4c9d61e241c8c2847985a8972f87a828b8a7a801,1,2,1,0.01196008,1541015226,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
2a54bace97dd67526bb012f2c03b5de367f858afd8f75d692e967126e1238fcd,1,2,1,0.01184307,1540137645,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
53e53be41c971296cbc91065ad49e5076862c35452623b437f26547857588019,1,2,1,0.01208111,1536391010,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
cb471fac57944db6750cbcb76837ae5b62906217958b03b3e0fd4bd5ca15ed75,1,2,1,0.01220342,1533792494,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
221bf82ac1da4e21fb16e77601b88aef4d3c90383e2596123d352ce2267851d4,1,2,1,0.0122035,1532264665,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
4373053f44bee05532549c016ef0c049d52bb1dccd2a24e67cbe5ba25abf69d8,1,2,1,0.01220494,1531436984,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
80d2c53c035eb52dc402d4b4f4b5891bde97cb428ee2e645392a15dada1c2a37,1,2,1,0.01244887,1530173920,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
