tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,15,1,0.09517096,1519374619,Regular,7db8e4975531e66e893897bdd02d7e2fa0cc9e58fbbdfdb5924f0807a69e1f5e
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,19,1,0.09533286,1519374619,Regular,f7ed9f95a0bcf8d8a7acd58cfb76c559bba61e09254ae7532c82c1f8d9b7c740
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,20,1,0.09533547,1519374619,Regular,da71414249f903930f600ad4ae9ef73c6ddcdcaca92d451f4b46d1610dedd458
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,21,1,0.09542271,1519374619,Regular,bc360b2b87a8b361c76ec8e839d355e6d8384ba65ffe75651965596b62648ecc
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,22,1,0.09550833,1519374619,Regular,fb6ad5123d1c763cea12e95675be18118e1550315e33c96c13586b2f85e27949
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,23,1,0.09560376,1519374619,Regular,f4cb347daedc2263286ce02ad7283edfd9e796465c591ba8a2d64bd4036f30d1
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,24,1,0.09563176,1519374619,Regular,06d580210cdd96cac917930df828c6b0264aaaaff9f2cbf0a80df5f6d2236b2f
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,25,1,0.09572411,1519374619,Regular,fbc1bd1b54064c701e38363643e8196580752fa1e90a8b00a8596e46161a7f42
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,26,1,0.09603296,1519374619,Regular,8fbe90ebb68f03778333f8a03d1b4a6eddd6d0ac6baab5bd3da97a9af4d74095
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,27,1,0.09692911,1519374619,Regular,8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,17,1,0.09519531,1519374619,Regular,612fd3e60aa6f960ca46734dee766c465b45f0d5cd85e1f8213585a445b36148
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,16,1,0.09517555,1519374619,Regular,25bb9dd12d3f30b712396e88448a2476cadc53f690213810a288cf7b18caad49
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,14,1,0.09511313,1519374619,Regular,d4e6030c966676d9637be1ef53ddd15da8ce01eefda6a8783f971f10dddbd0c9
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,13,1,0.09511271,1519374619,Regular,4585f4d13f95c272d1d433d85ca0a5295d5c419951a825de640a151da35d569f
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,12,1,0.0950575,1519374619,Regular,2ae6f73b1b732091eeec8c8dc3f9c323fd92737abd63d41b324d6950e3b6a853
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,11,1,0.09505462,1519374619,Regular,3deffbf8095d5f085798f1b64278805c2db202f5ee14d55e20d8c2c4bdee2e5d
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,10,1,0.09504921,1519374619,Regular,0bd1c45609ab741fb150fdcc2fa524d23443a70b70ed2fcd53e9f266f57ad6ba
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,9,1,0.09501719,1519374619,Regular,e4b326c295e5e490dc0a3557f9f543b1a20e29b5cf2aad1e3bd82cd81b770ef9
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,8,1,0.07395406,1519374619,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,7,1,0.0732754,1519374619,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,6,1,0.06193763,1519374619,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,5,1,0.05461846,1519374619,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,4,1,0.05439241,1519374619,Regular,00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,3,1,0.05273171,1519374619,Regular,003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff
dc1e0a5b0206073925a80c3c017eb505d29223a74023c8a1119c2b5b94c254ed,-1,2,1,0.04852924,1519374619,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
