tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1734d2aebd5a3e1abc949b58af99390429f8e4b6fe5589a1d00458260f145847,-1,0,1,25.38101692,1485011734,Ticket,c159a558111d47e28f702d7a05b62921eed9d7cf20ad988b39c60ddbe29d0746
5778c2555710b5bf542a93dd8125b3b670e9ce24eaddca1844b5da41d834bee4,-1,0,1,25.38101692,1485011734,Ticket,c159a558111d47e28f702d7a05b62921eed9d7cf20ad988b39c60ddbe29d0746
86ebfd60140e307ee0cf31602696a0a8d1cf6a5185304196a87a776bd2cc4ec0,-1,0,1,25.38101692,1485011734,Ticket,c159a558111d47e28f702d7a05b62921eed9d7cf20ad988b39c60ddbe29d0746
8d61451e287c719d786734ec9df8146f2ba1c59caa29d37dd118b3cd5851c3f3,-1,0,1,25.38101692,1485011734,Ticket,c159a558111d47e28f702d7a05b62921eed9d7cf20ad988b39c60ddbe29d0746
9d2ad129ad3565cfb954ea5008396478a2971af8f26aaaffb93068a5ac96ce97,-1,0,1,25.38101692,1485011734,Ticket,c159a558111d47e28f702d7a05b62921eed9d7cf20ad988b39c60ddbe29d0746
afbf6e60b03177cc78fd525c8ba25b8179f452d970e9a850406cbf9095731924,-1,0,1,25.38101692,1485011734,Ticket,c159a558111d47e28f702d7a05b62921eed9d7cf20ad988b39c60ddbe29d0746
d29f8aaabbd9b9fd1193532696560f4f3c85d53f74841121914af93bdc8f3a07,-1,0,1,25.38101692,1485011734,Ticket,c159a558111d47e28f702d7a05b62921eed9d7cf20ad988b39c60ddbe29d0746
c159a558111d47e28f702d7a05b62921eed9d7cf20ad988b39c60ddbe29d0746,1,3,1,25.38101692,1485011454,Regular,8d61451e287c719d786734ec9df8146f2ba1c59caa29d37dd118b3cd5851c3f3
c159a558111d47e28f702d7a05b62921eed9d7cf20ad988b39c60ddbe29d0746,1,1,1,25.38101692,1485011454,Regular,9d2ad129ad3565cfb954ea5008396478a2971af8f26aaaffb93068a5ac96ce97
c159a558111d47e28f702d7a05b62921eed9d7cf20ad988b39c60ddbe29d0746,1,5,1,25.38101692,1485011454,Regular,5778c2555710b5bf542a93dd8125b3b670e9ce24eaddca1844b5da41d834bee4
c159a558111d47e28f702d7a05b62921eed9d7cf20ad988b39c60ddbe29d0746,1,0,1,25.38101692,1485011454,Regular,afbf6e60b03177cc78fd525c8ba25b8179f452d970e9a850406cbf9095731924
c159a558111d47e28f702d7a05b62921eed9d7cf20ad988b39c60ddbe29d0746,1,6,1,25.38101692,1485011454,Regular,1734d2aebd5a3e1abc949b58af99390429f8e4b6fe5589a1d00458260f145847
c159a558111d47e28f702d7a05b62921eed9d7cf20ad988b39c60ddbe29d0746,1,2,1,25.38101692,1485011454,Regular,d29f8aaabbd9b9fd1193532696560f4f3c85d53f74841121914af93bdc8f3a07
c159a558111d47e28f702d7a05b62921eed9d7cf20ad988b39c60ddbe29d0746,1,4,1,25.38101692,1485011454,Regular,86ebfd60140e307ee0cf31602696a0a8d1cf6a5185304196a87a776bd2cc4ec0
