tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c873e46b4e1afa48eed3095aa2fb0f0bcabcb533d29cb594c2be557da86f4083,-1,9,1,0.72962899,1588506789,Regular,14bef2c6958faed9035371d4fef856a45e0dbafd93c7fcec44da374e5fa815cd
bcec10b25feb6b28f3fd62fdad35840115dc3943cbf4d9ee940b83daa4f56489,-1,15,1,0.72447198,1520658826,Regular,e625d5df1300d4222da01ce24c1df015d2ec992897fafb118dc74171072ff191
e625d5df1300d4222da01ce24c1df015d2ec992897fafb118dc74171072ff191,1,0,1,0.72447198,1520603154,Regular,bcec10b25feb6b28f3fd62fdad35840115dc3943cbf4d9ee940b83daa4f56489
5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443,-1,109,1,0.24288845,1517082412,Regular,96282e3cb0fc3f936a457197e366e729b5e43d8eaeadde306a681c2995f5e424
96282e3cb0fc3f936a457197e366e729b5e43d8eaeadde306a681c2995f5e424,1,5,1,0.24288845,1517069513,Regular,5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443
14bef2c6958faed9035371d4fef856a45e0dbafd93c7fcec44da374e5fa815cd,1,5,1,0.72962899,1516449929,Regular,c873e46b4e1afa48eed3095aa2fb0f0bcabcb533d29cb594c2be557da86f4083
b5d2c8c8a6c0e8683a0e389b387e7e832c8bf7ffa5cd7e8ebc61aed063f67060,-1,35,1,0.55058962,1515429342,Regular,63637e85b49dc80a8248ff46eac21321fdbbfea68fab932db63297321b092b6d
63637e85b49dc80a8248ff46eac21321fdbbfea68fab932db63297321b092b6d,1,4,1,0.55058962,1515316119,Regular,b5d2c8c8a6c0e8683a0e389b387e7e832c8bf7ffa5cd7e8ebc61aed063f67060
bca6fd7ba57082e62cfca63f59bed7426357b37dfbc030822898f7ccd01ee81d,-1,95,1,0.79971616,1515032233,Regular,9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda
9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda,1,67,1,0.79971616,1514597821,Regular,bca6fd7ba57082e62cfca63f59bed7426357b37dfbc030822898f7ccd01ee81d
82cfe50011af4e0492ead89c243af3bf140cf3ff7e92134b5723c4a8fb2e20dd,-1,47,1,0.84584636,1513649434,Regular,40c4c9eb59cade3557fa0dbf519e08a28ea371d7e15bf22cb1057ff7703724da
40c4c9eb59cade3557fa0dbf519e08a28ea371d7e15bf22cb1057ff7703724da,1,11,1,0.84584636,1513519125,Regular,82cfe50011af4e0492ead89c243af3bf140cf3ff7e92134b5723c4a8fb2e20dd
