tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
937360211c913258fcb2ea653d5d58aff7a29c8af100d4a600427aa7c8e097ac,-1,0,1,125.86486663,1594294552,Revocation,dd932eeda28abf9e8557898f9d2e12ebf5f886654b6f909f08feddd784712ffa
44442937bf8f9a7638154514dbcfceb099e0986a5c4ca9a1734fd73a60e2340f,-1,0,1,134.24623655,1593025941,Revocation,8911402851f98bd69579a2b9ff1725497c1f484bf07bc3ff674d53bdaae72b24
b0c163dc7df25b5401a74689947fd3f0f0e9be15fd6fcd3634fcf4bdf87fa6fd,-1,1,1,132.88549107,1590045800,Vote,d63edbfd04597db8dc8ddd6e5cc35a5b804545434ebfbb3d50ee2d377f396ad4
6a372cb28e512a1ae86e5ee3816307df6d4e573445da92c53de99f070eef335b,-1,1,1,145.32103143,1589605266,Vote,a084b987fcfa83b40ecf8994562e6f87951f1d98c148e4b326c3102282603bd9
8ad7e3f9ce555468710db288e35ff1665db106a38a13a9dd41cdea965882bc2c,-1,1,1,137.60896366,1589392541,Vote,8587caf449849991cdb892341a53fc5e98740a9a60dc26ed79edca2946e2be59
7aea1a21ed873257e8c7292c8ae1f34f27be54469d611dfbfa2e4ca4749083e3,-1,1,1,139.56014516,1588285713,Vote,c68d32f5a14b229b7916882d0b7e762406ef3e62c56d8915ea7dedbc2e474464
7569eed2f15e4b5471295c16363f2a44f953c4fbe5fd8a67d078f2a3037a3fdf,-1,1,1,136.25264967,1587561130,Vote,bd4eaf155f1015b2e1f52dba88c287bab9d255235204e8a544adc0df1e6672b6
c582869fa3284a4522e263859443649b222d9147a0867ba96a386695766c3444,-1,1,1,135.54547873,1587328050,Vote,9d8181cc8f4327362478e7a0ff422353801e2e11b129686837e086718ff719af
801294f6c2fad82f0f3c620f38efc56929b33d3079aca5413df9b5bd5641a8e7,-1,1,1,135.54547873,1587327933,Vote,756f719886dac0e8b73055a2fbcbb47b055bc7959198923d64309a7911f87190
265578afd603f22941db3bf77f512262a99dfc2699245d974946b86314055c5a,-1,1,1,125.86486663,1586895528,Vote,a884c973044c72664bf59cf709b82a76d25152be619fb68a74983032bd7c3363
569c5ec5a09930e8c1cb752751f239a08ad460dd1d0454f0c86c5f33668bb299,-1,1,1,132.65815841,1586543057,Vote,8a3dcf0101e72bf0a6200edfa76797db40b423d2bf64b8eb297adc5e495dd427
1f590f9cb5622e8b99dd2706fd67dc78eb4c2bef0311c031e279434de40d7aa5,-1,1,1,133.31978565,1586485091,Vote,8c83c6ec0146924a6204d1ee12d1b079c9d8d1b4d052eced018e0a7a5364088e
1670527e3e55dd7705f761f2200e981b88753baddde0bac88de74550620e4ec2,-1,1,1,134.58783397,1586256768,Vote,83e6f5f7564cb62b11140b4ba0576442cab4133f4e8502eed34e9e35b2342289
397e2c2f98be228ec3d69b1ab29d406b1f50752ee3b85a3fa766e8c7b69f3015,-1,1,1,123.12527961,1586181232,Vote,59c766f938e37bd0410fb6d2c671e7832da6cee404a463ea972661230e59d473
301cac2b106501b383e1a6a620edc61b370479b8df057fd7fb63d9629b66f7c1,-1,1,1,165.18148552,1586134198,Vote,422870c56145112c44d21e77bb696b149b62d2666c18e50d1b40b89966880faf
2a27a20abf38a22c1a7a6c61a1ac4b2e5c52d6a952bae734fc3d977d4c467336,-1,1,1,139.56014516,1586081430,Vote,3162e85fe919736f9abf6ec2e978395f0ebef761e5a44f132a581335d20a7470
84d50f70c8fb9a1dbcb0c6b7d006be77b9a9a6eb34a3d5a2b375fff8e8d0cc80,-1,1,1,135.54547873,1586055858,Vote,fe939446c2a3611cf012fc4db6949c3853db8856f69048e4df29861ffbe4f4b5
bd20e986e895496dfb651649abcde37e5e6e2cba44088c9932ba4d23f863c76a,-1,1,1,135.54547873,1585999222,Vote,8b1d5e721330dd15954ee6a052b8a8bc0eb0189b9aa1272dc52ad8e4e7086faf
3347bb4811e4b11c5b7e0c980aa500089eacbc50e15805e46d4d80ba9299dfe0,-1,1,1,135.54547873,1585827608,Vote,b7ffb19db15ebc7c3a7219fce2aee276e8157b6c2e50859f991ebdb3b695eeb1
0eaf5efe71625a26077e412d348faa2f17e1f4726f2672ea8efba0bd0988fb73,-1,1,1,136.81050186,1585809901,Vote,c8928f580d5e08665d11ae82acac38f5875d724cb88e765510dd7d387e301b41
235e006a4609c603d45878ebd06c0e7bbc028b1081097403a7a78b80e2467faa,-1,1,1,123.12527961,1585754313,Vote,a4b3291690f0cf507b2ff62261d32ef09e10df9eff1c8385d8d2969be50e020f
75ac3bbef57816c2bbd3d4c6a159e93d17598f3fa641182053fbe859614e4db5,-1,1,1,146.07919006,1585612633,Vote,788964cafbcd50c377b16b0732f15ea7f949cae87fa07a605fa748b67d4e4e38
304c4afdd71f0281c4d14195fd97c4c77a14bfd01ed2a486dd7e2375d75749ca,-1,1,1,133.91513101,1585590942,Vote,0fad1e1ca6640fe14bfba236f883cca28c2e60fdc5748ff2edf3e91728aaff5b
3d982c7919f13e8263e70b55d176d6c675bad00c5a2ef223101857b9ba4ec33b,-1,1,1,135.87894636,1585073307,Vote,e2d9ef42c4c19f9942d35ae8637afa21184d1b13a1ed50a51b64ad29777ff449
09e3cb3f2f0e8995f460ec7d97a8fa45f000996213bd947cb7803a0228a15a58,-1,1,1,133.21604405,1584703352,Vote,9012d74d5aebe37f6bf3746f644fa4124b60253d28a27e89f6abe262cbb93d16
756f719886dac0e8b73055a2fbcbb47b055bc7959198923d64309a7911f87190,1,0,1,135.54547873,1584513281,Ticket,801294f6c2fad82f0f3c620f38efc56929b33d3079aca5413df9b5bd5641a8e7
8b1d5e721330dd15954ee6a052b8a8bc0eb0189b9aa1272dc52ad8e4e7086faf,1,0,1,135.54547873,1584513281,Ticket,bd20e986e895496dfb651649abcde37e5e6e2cba44088c9932ba4d23f863c76a
9d8181cc8f4327362478e7a0ff422353801e2e11b129686837e086718ff719af,1,0,1,135.54547873,1584513281,Ticket,c582869fa3284a4522e263859443649b222d9147a0867ba96a386695766c3444
b7ffb19db15ebc7c3a7219fce2aee276e8157b6c2e50859f991ebdb3b695eeb1,1,0,1,135.54547873,1584513281,Ticket,3347bb4811e4b11c5b7e0c980aa500089eacbc50e15805e46d4d80ba9299dfe0
fe939446c2a3611cf012fc4db6949c3853db8856f69048e4df29861ffbe4f4b5,1,0,1,135.54547873,1584513281,Ticket,84d50f70c8fb9a1dbcb0c6b7d006be77b9a9a6eb34a3d5a2b375fff8e8d0cc80
ccf084aa40693268c0a656965a26f7bb779dc1487090d4c62f48783bbb60f7a3,-1,1,1,134.58783397,1584373570,Vote,3298dca62e374370268c014dc86bd4c6790f624140bb0a6d25b0010c3d8e6078
2e9273802a51e4e1d0f33d1fbb92d7c236538922b9f58c99aca145544b3550f0,-1,1,1,132.88549107,1584356710,Vote,591e30b49df4854cb1f11eac39eb2e61b34c36c59431003dcea030a793004552
bf94f75ef5dc9d0daffd011d4af51a369e10eb5f5750beac0897c9da7fac8152,-1,1,1,139.56014516,1584200514,Vote,ca2969a63ff5a5c83f03027761738781d52531e6110735578f911b95395d2085
c304184eb94525d2eb0867b3132ffa787cb6015bbce670b3627d7c3a0ef6cb01,-1,1,1,136.81050186,1584057159,Vote,f89df6d3359ef30d2d28face12f099be61e2279984e44a8813fdeebe6544df2d
cb3171261bd076894003de073c3645eb6c88ebcacd901c77a513ea1747b1cde9,-1,1,1,138.95466728,1583984232,Vote,c94a44ced09ee38d8d7d8b7fbb50d6504a639bf02bb42d389b7531c90f8f90b9
c8928f580d5e08665d11ae82acac38f5875d724cb88e765510dd7d387e301b41,1,0,1,136.81050186,1583891897,Ticket,0eaf5efe71625a26077e412d348faa2f17e1f4726f2672ea8efba0bd0988fb73
f89df6d3359ef30d2d28face12f099be61e2279984e44a8813fdeebe6544df2d,1,0,1,136.81050186,1583891897,Ticket,c304184eb94525d2eb0867b3132ffa787cb6015bbce670b3627d7c3a0ef6cb01
0fad1e1ca6640fe14bfba236f883cca28c2e60fdc5748ff2edf3e91728aaff5b,1,0,1,133.91513101,1583754490,Ticket,304c4afdd71f0281c4d14195fd97c4c77a14bfd01ed2a486dd7e2375d75749ca
601a9b5f4fb0533145d54772321b34e5437dfc51825785449993084d9549d211,-1,1,1,165.18148552,1583738476,Vote,ed19f4182ade9d0e8b5e6a737cf5c665d48412e30683b96d2e22645a340feb4d
0c9e722d726ea481ff1e6f91d16af7b22ee15b57fe4dbc8ff868c3beee33cb19,-1,1,1,125.86486663,1583680870,Vote,83aafca775c9c13a65da1ca4b13653211c46810bf92d1763528e28cc906f61f1
fc746d8b7d4f1825422ac0da0e124fd270840ad001017235a0dbec1da91cb818,-1,1,1,128.13288147,1583669910,Vote,7de2e15b47c106c49350d7cf211c30d3943a30ac7b86d3d8c64970cebc838b31
3162e85fe919736f9abf6ec2e978395f0ebef761e5a44f132a581335d20a7470,1,0,1,139.56014516,1583659702,Ticket,2a27a20abf38a22c1a7a6c61a1ac4b2e5c52d6a952bae734fc3d977d4c467336
c68d32f5a14b229b7916882d0b7e762406ef3e62c56d8915ea7dedbc2e474464,1,0,1,139.56014516,1583659702,Ticket,7aea1a21ed873257e8c7292c8ae1f34f27be54469d611dfbfa2e4ca4749083e3
ca2969a63ff5a5c83f03027761738781d52531e6110735578f911b95395d2085,1,0,1,139.56014516,1583659702,Ticket,bf94f75ef5dc9d0daffd011d4af51a369e10eb5f5750beac0897c9da7fac8152
f5636c345564c0d7ed8eafda9662a334f27eb0b71c6aa6379c779dce8039c5df,-1,1,1,131.52115646,1583366376,Vote,83761c968dbb57c55391959fb2ae8a65da1c9d0c10f82ae26b77965ba9093da2
232216188358ba8bb82208918db78b7ccf2f3cc4e565f14032282d5b06f69f36,-1,1,1,128.62142803,1583214702,Vote,448c8b093206b3414ba2d68414410b40e4f358a9ac237d1d2755baea9c44a3b5
422870c56145112c44d21e77bb696b149b62d2666c18e50d1b40b89966880faf,1,0,1,165.18148552,1583198502,Ticket,301cac2b106501b383e1a6a620edc61b370479b8df057fd7fb63d9629b66f7c1
ed19f4182ade9d0e8b5e6a737cf5c665d48412e30683b96d2e22645a340feb4d,1,0,1,165.18148552,1583198502,Ticket,601a9b5f4fb0533145d54772321b34e5437dfc51825785449993084d9549d211
f8f72c63a7d3f9686b95ed6303695d228107e258de17d95a9a58e6c4ed83e28c,-1,1,1,122.46664676,1583157716,Vote,3d980d9932563349c0c66ea9f9f0e6b62115022a03261514e71f85e5aa81e4be
25b4673ba68f758c259a70fc545b8e7890047beba89a950e442b31e9cd29e550,-1,1,1,136.25264967,1582943755,Vote,5f0ef4de6f329d330598c3ece2ac89f4ad13b5672d5adb505af4cf2bd384391a
52337e3379be5745d0a832eef45ca6bc75ef5ecc969a8f19b90c9b59929384cb,-1,1,1,125.86486663,1582913057,Vote,6b901291a2bb2f23f525133c36dbad6766b88f7bffd4db35fc878d71117003b5
e5eb0c6a90597103956b104366c9af624b58e86ddbde2e075d2bb013369b8e0a,-1,1,1,132.20769935,1582829238,Vote,818b16d8f86aa5989df7ea01ed3a5551805cebc43b6a0e91a27e2776b17febef
a084b987fcfa83b40ecf8994562e6f87951f1d98c148e4b326c3102282603bd9,1,0,1,145.32103143,1582782798,Ticket,6a372cb28e512a1ae86e5ee3816307df6d4e573445da92c53de99f070eef335b
60e9d3a4179e217d3dabec574a5ce3f7e0095553ec29dfc79b9631e1d60218af,-1,1,1,136.36917235,1582690040,Vote,658472aff1fc085b93600e49b90acfc64fc3990d43861275405812a84a1b2e1d
448c8b093206b3414ba2d68414410b40e4f358a9ac237d1d2755baea9c44a3b5,1,0,1,128.62142803,1582605606,Ticket,232216188358ba8bb82208918db78b7ccf2f3cc4e565f14032282d5b06f69f36
10764101e91383bd8b151a9fff93a1c1dc19017043f5be7eb72a667deb93f9a1,-1,1,1,125.86486663,1582436993,Vote,708a5361098cfc4acc5cb99c11b9d87f29e84b41c07021d0603f25f8ee53c870
3d980d9932563349c0c66ea9f9f0e6b62115022a03261514e71f85e5aa81e4be,1,0,1,122.46664676,1582265380,Ticket,f8f72c63a7d3f9686b95ed6303695d228107e258de17d95a9a58e6c4ed83e28c
59c766f938e37bd0410fb6d2c671e7832da6cee404a463ea972661230e59d473,1,0,1,123.12527961,1582199192,Ticket,397e2c2f98be228ec3d69b1ab29d406b1f50752ee3b85a3fa766e8c7b69f3015
a4b3291690f0cf507b2ff62261d32ef09e10df9eff1c8385d8d2969be50e020f,1,0,1,123.12527961,1582199192,Ticket,235e006a4609c603d45878ebd06c0e7bbc028b1081097403a7a78b80e2467faa
da264174b2104fd2974790ada1410c2704b11b85be4c78be21090b7036cf272a,-1,1,1,132.90976676,1582158640,Vote,0750151b5bab0b04c482fdf8ea5f918a5091d4f8213d0307255e29540cc3f960
78c876cec55930df80b664efc70f8219a2c0b9420962f23658cd89972ce07532,-1,1,1,125.86486663,1582067995,Vote,a2f4876628783957bbdf1bf4a7d02c43388ea38a37cc1ee19dfbe07cb20b5fb7
d9f6441d9e53958b392ccdf3d457bc300094a45ba112f8b2ad9ae41508c3951d,-1,1,1,125.86486663,1582033569,Vote,8f77f343b90f0a2974021b4d65220ba51d770e5f3454755bc5ad59e64c1b2467
83aafca775c9c13a65da1ca4b13653211c46810bf92d1763528e28cc906f61f1,1,0,1,125.86486663,1581910782,Ticket,0c9e722d726ea481ff1e6f91d16af7b22ee15b57fe4dbc8ff868c3beee33cb19
8f77f343b90f0a2974021b4d65220ba51d770e5f3454755bc5ad59e64c1b2467,1,0,1,125.86486663,1581910782,Ticket,d9f6441d9e53958b392ccdf3d457bc300094a45ba112f8b2ad9ae41508c3951d
a2f4876628783957bbdf1bf4a7d02c43388ea38a37cc1ee19dfbe07cb20b5fb7,1,0,1,125.86486663,1581910782,Ticket,78c876cec55930df80b664efc70f8219a2c0b9420962f23658cd89972ce07532
6b901291a2bb2f23f525133c36dbad6766b88f7bffd4db35fc878d71117003b5,1,0,1,125.86486663,1581910725,Ticket,52337e3379be5745d0a832eef45ca6bc75ef5ecc969a8f19b90c9b59929384cb
708a5361098cfc4acc5cb99c11b9d87f29e84b41c07021d0603f25f8ee53c870,1,0,1,125.86486663,1581910725,Ticket,10764101e91383bd8b151a9fff93a1c1dc19017043f5be7eb72a667deb93f9a1
a884c973044c72664bf59cf709b82a76d25152be619fb68a74983032bd7c3363,1,0,1,125.86486663,1581910725,Ticket,265578afd603f22941db3bf77f512262a99dfc2699245d974946b86314055c5a
dd932eeda28abf9e8557898f9d2e12ebf5f886654b6f909f08feddd784712ffa,1,0,1,125.86486663,1581910725,Ticket,937360211c913258fcb2ea653d5d58aff7a29c8af100d4a600427aa7c8e097ac
598df28e5312b04e7dda6d4c09abf4f4ecb4e10a0a59eb896b5d93ba97d2b77d,-1,1,1,135.23377498,1581814021,Vote,b04005db42a656ceebe481da56045031899d162e7649f9c1c330155b176df3a4
485afbb0dfa32138367b6172eef08b94baeea53cfedbdfc5923df8d8b339f6c2,-1,1,1,137.69060914,1581742718,Vote,439c20fc97bd49c0fb0fcddbbb5cd7854471db67c4e4fd863e11416c858a216b
29c07d3e62543db521ab0045d271cf51777e4b55892fb661fb2343cebf73e0d8,-1,1,1,132.65815841,1581739853,Vote,bae0cbe7660c4652c9b752701e2bb8ac1a3bdc4f42ef704c81cf492945c49fc6
ec47bca6abf67e547a560b4a3124ed69e126eb4e12f0b9984158a1c34d5f012a,-1,1,1,156.22192184,1581734877,Vote,9decf1467552a4d2054ab454e0034bef14316c1c5b037a467ee4a62bc687c072
432ce390046a470cd7784c7675d1bce28d54157b6cee760532ca638f7ede66b0,-1,1,1,135.23377498,1581711418,Vote,f13b3b45edfbbf7b82dba4f20d1cf0577e4c482751cdca1ccbe6ea4e9fffb277
84daf3ac1d7226f0e60e96146581ca9989e92db2dc36a3a83252d9a454c5e633,-1,1,1,134.58783397,1581684033,Vote,eefe7c9db77af37cc9ccab21b1d8f0ebbaf324fc137f1f39230495b795931417
83761c968dbb57c55391959fb2ae8a65da1c9d0c10f82ae26b77965ba9093da2,1,0,1,131.52115646,1581663833,Ticket,f5636c345564c0d7ed8eafda9662a334f27eb0b71c6aa6379c779dce8039c5df
a6ae066436b16cdc50cf16861f586950ae166d7cda469a6308d8784b7f0470a3,-1,1,1,156.22192184,1581577349,Vote,0de47166a1150e67494e591d86354661dcab7c896b654fc726ab34a0f2862b7f
8a3dcf0101e72bf0a6200edfa76797db40b423d2bf64b8eb297adc5e495dd427,1,0,1,132.65815841,1581574418,Ticket,569c5ec5a09930e8c1cb752751f239a08ad460dd1d0454f0c86c5f33668bb299
bae0cbe7660c4652c9b752701e2bb8ac1a3bdc4f42ef704c81cf492945c49fc6,1,0,1,132.65815841,1581574418,Ticket,29c07d3e62543db521ab0045d271cf51777e4b55892fb661fb2343cebf73e0d8
0750151b5bab0b04c482fdf8ea5f918a5091d4f8213d0307255e29540cc3f960,1,0,1,132.90976676,1581501725,Ticket,da264174b2104fd2974790ada1410c2704b11b85be4c78be21090b7036cf272a
dad07daa1fdb5daa10b7d705ef21d97b966a448bd5bda1e4e589e45f6e9aca7e,-1,1,1,134.58783397,1581471228,Vote,d726329524097eefe7095d5a17d7ad0ff9971fb8588f69e27e119e31e27e5e28
9faffdf81c584284e8f4cd0504e3c41c6b6a95103d79c4b4a5a91d897c975d22,-1,1,1,128.13288147,1581465215,Vote,b3775966b504a9207419e1d8c2dda8c862cb31792bf4594d4d72874feab8f78d
1fc6b40baa75fa4987cf6009674c971d8284be65f465892a20c46958e51ae985,-1,1,1,135.14816402,1581394414,Vote,a2aa8ee690f49d69c27da0d545354d68097f367367c2df058dc6e3b261276eda
9012d74d5aebe37f6bf3746f644fa4124b60253d28a27e89f6abe262cbb93d16,1,0,1,133.21604405,1581383817,Ticket,09e3cb3f2f0e8995f460ec7d97a8fa45f000996213bd947cb7803a0228a15a58
8c83c6ec0146924a6204d1ee12d1b079c9d8d1b4d052eced018e0a7a5364088e,1,0,1,133.31978565,1581296134,Ticket,1f590f9cb5622e8b99dd2706fd67dc78eb4c2bef0311c031e279434de40d7aa5
00aae84decd31259e654c52f0a3defd139627b24166129486f37a3ae61936fa8,-1,1,1,137.93018515,1581282829,Vote,7304ae15448d0f9e668de9d13829d539f1b6c473324a6170a24faf23dc4af308
3298dca62e374370268c014dc86bd4c6790f624140bb0a6d25b0010c3d8e6078,1,0,1,134.58783397,1581220950,Ticket,ccf084aa40693268c0a656965a26f7bb779dc1487090d4c62f48783bbb60f7a3
83e6f5f7564cb62b11140b4ba0576442cab4133f4e8502eed34e9e35b2342289,1,0,1,134.58783397,1581220950,Ticket,1670527e3e55dd7705f761f2200e981b88753baddde0bac88de74550620e4ec2
d726329524097eefe7095d5a17d7ad0ff9971fb8588f69e27e119e31e27e5e28,1,0,1,134.58783397,1581220950,Ticket,dad07daa1fdb5daa10b7d705ef21d97b966a448bd5bda1e4e589e45f6e9aca7e
eefe7c9db77af37cc9ccab21b1d8f0ebbaf324fc137f1f39230495b795931417,1,0,1,134.58783397,1581220950,Ticket,84daf3ac1d7226f0e60e96146581ca9989e92db2dc36a3a83252d9a454c5e633
cd42c495ab59fd8fb3259c1138b8e859a55995960a7d2aab3efe7a5cc662bca3,-1,1,1,134.7809122,1581179407,Vote,a38c1f7d6da98acc69df2b08fe2c08e4ccedffc9a2fe44ad0a14dfca8b5dafb2
7fcce6524f18b1f135f9f851343c8d477a7e1c6127707127acc12035826f4a01,-1,1,1,132.20769935,1581071632,Vote,5e10c6547758c6a5078243697a4bf5112c5821169df525569529146f530bedc0
a66ed6c537763e712e2679d105fb35583d3ba933dbfa4d34917622ab1af29552,-1,1,1,138.7815247,1581046875,Vote,6f43a6bc052452821807f2989aad2ed0bcb321cfe18300283a0f62d550f4c063
b04005db42a656ceebe481da56045031899d162e7649f9c1c330155b176df3a4,1,0,1,135.23377498,1581037763,Ticket,598df28e5312b04e7dda6d4c09abf4f4ecb4e10a0a59eb896b5d93ba97d2b77d
f13b3b45edfbbf7b82dba4f20d1cf0577e4c482751cdca1ccbe6ea4e9fffb277,1,0,1,135.23377498,1581037763,Ticket,432ce390046a470cd7784c7675d1bce28d54157b6cee760532ca638f7ede66b0
14e302623693086b7fa54c1790b476460552b0ef79de24b13483593085c259c3,-1,1,1,156.22192184,1581007240,Vote,5c8e4ab9f0828d9c4f4ab4e571608051bd8ea2ebba72105882aee5f87e55cab8
f7218d5131e837cf4a0f4128cad5aecc8f5b93d32aa21e30af4f9a31700963ef,-1,1,1,138.95466728,1580993659,Vote,61f10461a40c84d638616dc860b11b01a62ed5447016e5e5b93ff3e5fe52f1cf
2d61475254145b044f4ff1d57f32c97d707926a9fe1cb15d5d148925f0a7ccac,-1,1,1,156.22192184,1580952954,Vote,bcb8932d09dc272f5b7ebb00332fac53cb09bdd1ec05ebf316e5d8d8dec41d52
e2d9ef42c4c19f9942d35ae8637afa21184d1b13a1ed50a51b64ad29777ff449,1,0,1,135.87894636,1580903516,Ticket,3d982c7919f13e8263e70b55d176d6c675bad00c5a2ef223101857b9ba4ec33b
a2aa8ee690f49d69c27da0d545354d68097f367367c2df058dc6e3b261276eda,1,0,1,135.14816402,1580796651,Ticket,1fc6b40baa75fa4987cf6009674c971d8284be65f465892a20c46958e51ae985
eae1ee05aaeaea1f0180df596cc89b5119046aeddfeda85e37f417d93b5ca92c,-1,1,1,132.88549107,1580774616,Vote,5e35ca549ea4a8a1d8649c0a88c6aab47d06550c18079eed419aa6a1e6375295
a38c1f7d6da98acc69df2b08fe2c08e4ccedffc9a2fe44ad0a14dfca8b5dafb2,1,0,1,134.7809122,1580693694,Ticket,cd42c495ab59fd8fb3259c1138b8e859a55995960a7d2aab3efe7a5cc662bca3
858dd22f732f6703c49fdba9fd0e377a233577977519a6dc261ccffb5ad6ff3d,-1,1,1,156.22192184,1580672342,Vote,041c748b026fa46b666db52709116b8338c794072aee0f585357b9d002df7311
8911402851f98bd69579a2b9ff1725497c1f484bf07bc3ff674d53bdaae72b24,1,0,1,134.24623655,1580608095,Ticket,44442937bf8f9a7638154514dbcfceb099e0986a5c4ca9a1734fd73a60e2340f
fedd5a03c7848b6e8744a29e4fcba9eea2bafeed7c804967675b0e0f2f168dea,-1,1,1,139.10583455,1580561042,Vote,10b234f966689c19950964045d9354f86c868d6574cfbeac48cf034494d39ee5
591e30b49df4854cb1f11eac39eb2e61b34c36c59431003dcea030a793004552,1,0,1,132.88549107,1580459211,Ticket,2e9273802a51e4e1d0f33d1fbb92d7c236538922b9f58c99aca145544b3550f0
5e35ca549ea4a8a1d8649c0a88c6aab47d06550c18079eed419aa6a1e6375295,1,0,1,132.88549107,1580459211,Ticket,eae1ee05aaeaea1f0180df596cc89b5119046aeddfeda85e37f417d93b5ca92c
d63edbfd04597db8dc8ddd6e5cc35a5b804545434ebfbb3d50ee2d377f396ad4,1,0,1,132.88549107,1580459211,Ticket,b0c163dc7df25b5401a74689947fd3f0f0e9be15fd6fcd3634fcf4bdf87fa6fd
566613d51d81568727f947d1f057537779af82cce93b3bd9f848f8b0663dec6e,-1,1,1,137.93018515,1580406060,Vote,770bb4bfff013d5aac28f4e18de603e684a2de86ea855161a8637db164318d8b
42110561d1bd54b72462ea4476f9071032116886fab85cd2aa7cc1841d6a7743,-1,1,1,147.9809753,1580328981,Vote,0ab587ef3aec4276bfcb507948fa1c460b61d2137d35234be08dec02134d874b
5740b678dca633aca89ff74e26422cd6942524eb1a50ce6db0521141f3347277,-1,1,1,136.25264967,1580303542,Vote,ad63d7e8f8f32a9c4a5ce91cbb0564245b110f6d208f77a83b0b0e2b293db8bc
9b2c682c7cbf34e61ea4b897b774d77060b7e495a5de591c48cf1782e998be54,-1,1,1,139.10583455,1580287389,Vote,b5557cbe091ea8135084d4be5838819e123a5bda5b72296bfe76aa14f5c65213
7de2e15b47c106c49350d7cf211c30d3943a30ac7b86d3d8c64970cebc838b31,1,0,1,128.13288147,1580196370,Ticket,fc746d8b7d4f1825422ac0da0e124fd270840ad001017235a0dbec1da91cb818
b3775966b504a9207419e1d8c2dda8c862cb31792bf4594d4d72874feab8f78d,1,0,1,128.13288147,1580196370,Ticket,9faffdf81c584284e8f4cd0504e3c41c6b6a95103d79c4b4a5a91d897c975d22
f47b3f6216c94b5b0f7ad0b0474bd50b53337d1cc9904bbd11d56156afe44ffa,-1,1,1,141.58780069,1580073899,Vote,8b0a0787a0b0e09b76e94e1343258b8353a9db3e9aa9f74fdea020a50ffed4a0
24a40fdd97dc04385557369b06043dcf42dc88a8f9ae639c3d09bd75cea9a1c3,-1,1,1,137.60896366,1580032205,Vote,d575acd0c222992cd7cafbb87225ef56174238cbac9d6419ee577ba07e6595fa
5e10c6547758c6a5078243697a4bf5112c5821169df525569529146f530bedc0,1,0,1,132.20769935,1580004965,Ticket,7fcce6524f18b1f135f9f851343c8d477a7e1c6127707127acc12035826f4a01
818b16d8f86aa5989df7ea01ed3a5551805cebc43b6a0e91a27e2776b17febef,1,0,1,132.20769935,1580004965,Ticket,e5eb0c6a90597103956b104366c9af624b58e86ddbde2e075d2bb013369b8e0a
bfa605e75235ce93fb5cc7e34b0d5dde792247e67fb20f5cdefa73dd2a83c9ce,-1,1,1,138.7815247,1579922831,Vote,397f18d00544e8c9327ca687b8b6d41a3626c06d15bad7452e287da4bd0cb59c
6f37414714fb1fb12444881b738483a11f9ff25b594fce68994abdf8639534e3,-1,1,1,136.25264967,1579728416,Vote,e55b698ba2717c4a997c3c8bdba55ed8ddc2e7cc001097250163ba4f2d86488f
61f10461a40c84d638616dc860b11b01a62ed5447016e5e5b93ff3e5fe52f1cf,1,0,1,138.95466728,1579570076,Ticket,f7218d5131e837cf4a0f4128cad5aecc8f5b93d32aa21e30af4f9a31700963ef
c94a44ced09ee38d8d7d8b7fbb50d6504a639bf02bb42d389b7531c90f8f90b9,1,0,1,138.95466728,1579570076,Ticket,cb3171261bd076894003de073c3645eb6c88ebcacd901c77a513ea1747b1cde9
f8f6309e3cf97a9b044cb35aceafbf39f28099e4d8fae7ad078783d27881bbbd,-1,1,1,136.25264967,1579463741,Vote,91707e0ed96c73398d48333acd99f67bddccb25d57a3a0d56a440a0efe0bf1d7
2d66b17a28d31a47b2b3925e20da36b943b3a9ea4ba8cf894825b3c6816f2993,-1,1,1,156.22192184,1579452258,Vote,7cd625d58ee57ae56b8169f4186c0ccefa50b8dd4fc7676ab06c069d637aeb40
5f0ef4de6f329d330598c3ece2ac89f4ad13b5672d5adb505af4cf2bd384391a,1,0,1,136.25264967,1579226051,Ticket,25b4673ba68f758c259a70fc545b8e7890047beba89a950e442b31e9cd29e550
91707e0ed96c73398d48333acd99f67bddccb25d57a3a0d56a440a0efe0bf1d7,1,0,1,136.25264967,1579226051,Ticket,f8f6309e3cf97a9b044cb35aceafbf39f28099e4d8fae7ad078783d27881bbbd
ad63d7e8f8f32a9c4a5ce91cbb0564245b110f6d208f77a83b0b0e2b293db8bc,1,0,1,136.25264967,1579226051,Ticket,5740b678dca633aca89ff74e26422cd6942524eb1a50ce6db0521141f3347277
bd4eaf155f1015b2e1f52dba88c287bab9d255235204e8a544adc0df1e6672b6,1,0,1,136.25264967,1579226051,Ticket,7569eed2f15e4b5471295c16363f2a44f953c4fbe5fd8a67d078f2a3037a3fdf
e55b698ba2717c4a997c3c8bdba55ed8ddc2e7cc001097250163ba4f2d86488f,1,0,1,136.25264967,1579226051,Ticket,6f37414714fb1fb12444881b738483a11f9ff25b594fce68994abdf8639534e3
10b234f966689c19950964045d9354f86c868d6574cfbeac48cf034494d39ee5,1,0,1,139.10583455,1579139705,Ticket,fedd5a03c7848b6e8744a29e4fcba9eea2bafeed7c804967675b0e0f2f168dea
