tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a3c14d5a10e1c0631c22b55a4bcae630f7365de53c7b8b164f98d43beca31a2,-1,0,1,32.62779289,1474058666,Ticket,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
1b51405d50335526ef3de04ef5dda07ba82785eab320e99ee06d012a629cadf3,-1,0,1,32.62779289,1474058666,Ticket,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
243ac488961ecbf980bb80547e1b1faebd8e7fb528162090c551c06a6a346b2b,-1,0,1,32.62779289,1474058666,Ticket,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
2a97fd728305ca18d0d485cde01fd8656c2a4138e7b3212430ca0539846f75d9,-1,0,1,32.62779289,1474058666,Ticket,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
2ac7fd802f78c387a56cf6833985f8b19747f1c2b2d05fdbc7e328aae22911bc,-1,0,1,32.62779289,1474058666,Ticket,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
2e3eb619373db1b1c3d9c973389d671da23f41058f212dca3e825c5a0301f120,-1,0,1,32.62779289,1474058666,Ticket,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
48ad61841c25c70171ce6df7158a955435a7ce94d719f729381f90a7fe1c2aa7,-1,0,1,32.62779289,1474058666,Ticket,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
80b2ab2116fe973f125a9e3fca74db629e23fde58b19ab42b3d4fc3d5b50e020,-1,0,1,32.62779289,1474058666,Ticket,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
a0c930f780aa0bbcfbc948883d75f03c6c23a5a2422938ff8aca0e2090e2e8d3,-1,0,1,32.62779289,1474058666,Ticket,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
b16b818b53e7de96de372d4f11c62d4cbc0115a7461a2baa7504a3cc5d33e89a,-1,0,1,32.62779289,1474058666,Ticket,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
b76edf2980e8a70f4c93277251ac8b39a013fd4392a83b5856c4d2aa2b5607d9,-1,0,1,32.62779289,1474058666,Ticket,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
bc3a8334101fca9f2cdd530d4bd53b25d2c86c8eb42cdce7199a3e53fce55af8,-1,0,1,32.62779289,1474058666,Ticket,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
bf24787e72403b870ceee5ea7ee6960891630f3e6ace66c4c70b13a43f16c2a5,-1,0,1,32.62779289,1474058666,Ticket,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
c2f6bd73ba975606e8d80023426c1538c2d7020b6bd337a1a7c9943fde6c7737,-1,0,1,32.62779289,1474058666,Ticket,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
ceb753061e4fa43ea312f4ec6e83d41a7caacb2473d08a2f9697a6b0770851cd,-1,0,1,32.62779289,1474058666,Ticket,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
e929a3a47c375ffeed92543c774c4ada9d79e6f6707e146b441d38fe7f6633e5,-1,0,1,32.62779289,1474058666,Ticket,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
f79cd57fdef7e4327c75cdecbcbdb756ebd532adb32a67470a56faa41aa978f2,-1,0,1,32.62779289,1474058666,Ticket,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,1,14,1,32.62779289,1474058102,Regular,b76edf2980e8a70f4c93277251ac8b39a013fd4392a83b5856c4d2aa2b5607d9
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,1,0,1,32.62779289,1474058102,Regular,2e3eb619373db1b1c3d9c973389d671da23f41058f212dca3e825c5a0301f120
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,1,13,1,32.62779289,1474058102,Regular,bf24787e72403b870ceee5ea7ee6960891630f3e6ace66c4c70b13a43f16c2a5
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,1,7,1,32.62779289,1474058102,Regular,48ad61841c25c70171ce6df7158a955435a7ce94d719f729381f90a7fe1c2aa7
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,1,12,1,32.62779289,1474058102,Regular,f79cd57fdef7e4327c75cdecbcbdb756ebd532adb32a67470a56faa41aa978f2
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,1,4,1,32.62779289,1474058102,Regular,b16b818b53e7de96de372d4f11c62d4cbc0115a7461a2baa7504a3cc5d33e89a
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,1,2,1,32.62779289,1474058102,Regular,1b51405d50335526ef3de04ef5dda07ba82785eab320e99ee06d012a629cadf3
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,1,6,1,32.62779289,1474058102,Regular,243ac488961ecbf980bb80547e1b1faebd8e7fb528162090c551c06a6a346b2b
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,1,8,1,32.62779289,1474058102,Regular,e929a3a47c375ffeed92543c774c4ada9d79e6f6707e146b441d38fe7f6633e5
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,1,11,1,32.62779289,1474058102,Regular,0a3c14d5a10e1c0631c22b55a4bcae630f7365de53c7b8b164f98d43beca31a2
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,1,3,1,32.62779289,1474058102,Regular,2a97fd728305ca18d0d485cde01fd8656c2a4138e7b3212430ca0539846f75d9
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,1,1,1,32.62779289,1474058102,Regular,bc3a8334101fca9f2cdd530d4bd53b25d2c86c8eb42cdce7199a3e53fce55af8
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,1,10,1,32.62779289,1474058102,Regular,c2f6bd73ba975606e8d80023426c1538c2d7020b6bd337a1a7c9943fde6c7737
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,1,5,1,32.62779289,1474058102,Regular,a0c930f780aa0bbcfbc948883d75f03c6c23a5a2422938ff8aca0e2090e2e8d3
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,1,15,1,32.62779289,1474058102,Regular,ceb753061e4fa43ea312f4ec6e83d41a7caacb2473d08a2f9697a6b0770851cd
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,1,16,1,32.62779289,1474058102,Regular,2ac7fd802f78c387a56cf6833985f8b19747f1c2b2d05fdbc7e328aae22911bc
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,1,9,1,32.62779289,1474058102,Regular,80b2ab2116fe973f125a9e3fca74db629e23fde58b19ab42b3d4fc3d5b50e020
