tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f4db89f55c8db11b5ca7ea4b2b90f9e555ba253d4d8837a97703b6c5b79f05f,-1,1,1,119.44933548,1569870445,Regular,2642643ac3765a8de4bcc14f2c9fbfa71600a5f0974b3757e625f01a075b29c4
2642643ac3765a8de4bcc14f2c9fbfa71600a5f0974b3757e625f01a075b29c4,1,3,1,119.44933548,1569681785,Vote,8f4db89f55c8db11b5ca7ea4b2b90f9e555ba253d4d8837a97703b6c5b79f05f
f0c966b90f6f0e481b2e52687f005062958f2a02430816a2baa604799ba09186,-1,1,1,119.45943463,1567446801,Regular,b447d9b3015428f9c609206494f2240d47f4d217f251bf0b168c8fb8c5f1f871
b447d9b3015428f9c609206494f2240d47f4d217f251bf0b168c8fb8c5f1f871,1,3,1,119.45943463,1567330903,Vote,f0c966b90f6f0e481b2e52687f005062958f2a02430816a2baa604799ba09186
e7fc17de2f3f43a0225e3db4cb78772861bb47ee582509ac6f1f989549f7a04a,-1,3,1,119.49034208,1562444197,Regular,06c0320a5db2a49dc5f4030b0747650635d36e79d1164f58d49ec021a436b2f7
e7fc17de2f3f43a0225e3db4cb78772861bb47ee582509ac6f1f989549f7a04a,-1,1,1,119.49034208,1562444197,Regular,8d46f898cdb7572f0461e839db54759946940f16df0d73253f92777776b46080
06c0320a5db2a49dc5f4030b0747650635d36e79d1164f58d49ec021a436b2f7,1,3,1,119.49034208,1562209657,Vote,e7fc17de2f3f43a0225e3db4cb78772861bb47ee582509ac6f1f989549f7a04a
8d46f898cdb7572f0461e839db54759946940f16df0d73253f92777776b46080,1,3,1,119.49034208,1562029151,Vote,e7fc17de2f3f43a0225e3db4cb78772861bb47ee582509ac6f1f989549f7a04a
32226fc09828c2dbc570150064282e1bd74f764b8c262f7f0fd25e2a00345f84,-1,2,1,119.49034208,1561991861,Regular,de178264cf358d71f8531862ef89b71d1b660a56fa5c523dd3382b8bc8513afe
de178264cf358d71f8531862ef89b71d1b660a56fa5c523dd3382b8bc8513afe,1,3,1,119.49034208,1561906572,Vote,32226fc09828c2dbc570150064282e1bd74f764b8c262f7f0fd25e2a00345f84
