tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ea413441fb35c19ed881b39ead7be239cc5c9058beda845a3535eacc26beb3,-1,0,1,0.02230101,1545576095,Ticket,2b891e7d636a0cd9437e0ebbe265da09bcf49fb6f8c5cb996958f3662f8e607e
13ea413441fb35c19ed881b39ead7be239cc5c9058beda845a3535eacc26beb3,-1,1,1,106.61101613,1545576095,Ticket,2b891e7d636a0cd9437e0ebbe265da09bcf49fb6f8c5cb996958f3662f8e607e
6031fb5c0b58985f6d176192bfbdf76de0005a1a4c1b941337bffee77c490c23,-1,1,1,106.61101613,1545576095,Ticket,2b891e7d636a0cd9437e0ebbe265da09bcf49fb6f8c5cb996958f3662f8e607e
6031fb5c0b58985f6d176192bfbdf76de0005a1a4c1b941337bffee77c490c23,-1,0,1,0.02230101,1545576095,Ticket,2b891e7d636a0cd9437e0ebbe265da09bcf49fb6f8c5cb996958f3662f8e607e
607866241c9a6f5ea7f83a1a9bd22a6cd782c068351c43c78241d71958af0c9b,-1,0,1,0.02230101,1545576095,Ticket,2b891e7d636a0cd9437e0ebbe265da09bcf49fb6f8c5cb996958f3662f8e607e
607866241c9a6f5ea7f83a1a9bd22a6cd782c068351c43c78241d71958af0c9b,-1,1,1,106.61101613,1545576095,Ticket,2b891e7d636a0cd9437e0ebbe265da09bcf49fb6f8c5cb996958f3662f8e607e
2b891e7d636a0cd9437e0ebbe265da09bcf49fb6f8c5cb996958f3662f8e607e,1,1,1,106.61101613,1545576061,Regular,607866241c9a6f5ea7f83a1a9bd22a6cd782c068351c43c78241d71958af0c9b
2b891e7d636a0cd9437e0ebbe265da09bcf49fb6f8c5cb996958f3662f8e607e,1,2,1,0.02230101,1545576061,Regular,6031fb5c0b58985f6d176192bfbdf76de0005a1a4c1b941337bffee77c490c23
2b891e7d636a0cd9437e0ebbe265da09bcf49fb6f8c5cb996958f3662f8e607e,1,3,1,106.61101613,1545576061,Regular,6031fb5c0b58985f6d176192bfbdf76de0005a1a4c1b941337bffee77c490c23
2b891e7d636a0cd9437e0ebbe265da09bcf49fb6f8c5cb996958f3662f8e607e,1,4,1,0.02230101,1545576061,Regular,13ea413441fb35c19ed881b39ead7be239cc5c9058beda845a3535eacc26beb3
2b891e7d636a0cd9437e0ebbe265da09bcf49fb6f8c5cb996958f3662f8e607e,1,5,1,106.61101613,1545576061,Regular,13ea413441fb35c19ed881b39ead7be239cc5c9058beda845a3535eacc26beb3
2b891e7d636a0cd9437e0ebbe265da09bcf49fb6f8c5cb996958f3662f8e607e,1,0,1,0.02230101,1545576061,Regular,607866241c9a6f5ea7f83a1a9bd22a6cd782c068351c43c78241d71958af0c9b
