tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
544217ed0fdc3bfc5a339e58a58c40ff297138c5ae5f1542234f3c9f5c1c35e3,-1,0,1,2.37901487,1525504791,Regular,5fa45446d97d1fcf35d78cf609bed213be6dd87785d0c195212174eddfdfbe0a
5fa45446d97d1fcf35d78cf609bed213be6dd87785d0c195212174eddfdfbe0a,1,1,1,2.37901487,1525504463,Regular,544217ed0fdc3bfc5a339e58a58c40ff297138c5ae5f1542234f3c9f5c1c35e3
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,17,1,17.9,1515990121,Regular,12e92a36fe1d276d62c32edad3901d8c48d9503742712f999d093de44aa031bf
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,11,1,15.9,1515990121,Regular,a20fc2f6df4bc2108c6c25341fb786dcc4f589325f6423b725a0e3e3808374da
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,12,1,44.97,1515990121,Regular,c5a3b2ed70b0f4533d8aafa939931ab18806255e24e5c298109d4d4c4c1c9be2
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,13,1,19.9,1515990121,Regular,882a446fabd51b146bf7bcaf5a072ffbb73273eccb2288939266a358e0baf1d9
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,14,1,52.97,1515990121,Regular,5541bd6b00c24c00670631a5133c30fe128cdf30d4c5d5cf7704a7ff7c0cc33e
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,15,1,16.9,1515990121,Regular,34ffdd250e69468fd5bb3f414afd6ab39cafe84c57eab2d7178eb75bb6f91c0b
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,16,1,47.97,1515990121,Regular,413cec4276589dfffc06fe7c3e44cf9171cd40c128d06f40316569a1b6aea668
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,18,1,52.97,1515990121,Regular,2a50555c1078ff42ee2f8bf1e9b6f785995cd212441e21af3f4ccb054dc1b7f5
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,19,1,20.9,1515990121,Regular,bd26ac902fa93ebdb59eeb20f8c8b48caee71af5774d5b64b774977f81a20797
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,0,1,16.9,1515990121,Regular,daa6b92c98bbf18073711dd1350f31e4a6e3b8df6354f128dc9d2be957f2d338
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,1,1,16.9,1515990121,Regular,64505ce5c9a3a8fbd7ccaad6a097b73aeeb7a0a98185cd6b37e7985fa0ab9d66
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,2,1,17.9,1515990121,Regular,78206d2f64db94c808222771b2e16df6c08a47368139b61e33b9f8d6e1421cc9
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,3,1,45.47084971,1515990121,Regular,abb89854d4dc83c5721ff6050062a8303d29ce01d0414e2b2be037d99d0f999c
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,4,1,49.97,1515990121,Regular,feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,5,1,50.97,1515990121,Regular,83247629aa5809231bacf1eb9d063e29d0cbdd9f1f5b892fc5cf431fa419a41e
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,6,1,53.97,1515990121,Regular,494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,7,1,57.97,1515990121,Regular,57a0e0904efdd9191a3fb0164ae095f5aab0a0901dd415fe9dd403f11eb7dc27
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,8,1,64.19,1515990121,Regular,a0a6e35e623bc0d43c2d1912feb5306d3e54baadcdcc69dd9ff53a25e1a4c048
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,9,1,16.9,1515990121,Regular,35c50f2f09bf7a8b407c29d2ce1c23ccd9608e872995cda23b0a144aa2dab2d5
e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad,-1,10,1,47.97,1515990121,Regular,96624a5d99c7070587539118018dc396b89ebec3e87e56eeaae50b3a69b8f421
35c50f2f09bf7a8b407c29d2ce1c23ccd9608e872995cda23b0a144aa2dab2d5,1,0,1,16.9,1515913611,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
96624a5d99c7070587539118018dc396b89ebec3e87e56eeaae50b3a69b8f421,1,0,1,47.97,1515913397,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
a20fc2f6df4bc2108c6c25341fb786dcc4f589325f6423b725a0e3e3808374da,1,0,1,15.9,1515812914,Regular,e733d420ae85fd5e078cc1ac4c9ac7c3c3d5762fed60358693e0f6ad5c2239ad
