tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,44,1,0.0722073,1509868261,Regular,de151eb0bf18d4c46e62d499655845df4204a3d89dbf3d4481c5421e5d6bdd3f
de151eb0bf18d4c46e62d499655845df4204a3d89dbf3d4481c5421e5d6bdd3f,1,2,1,0.0722073,1509752195,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,133,1,0.07220485,1509616643,Regular,b19bd53d7387c237cb6448e0bd4bf62d628bb73238eb4e75fba1fd6542218ded
b19bd53d7387c237cb6448e0bd4bf62d628bb73238eb4e75fba1fd6542218ded,1,2,1,0.07220485,1509521276,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,140,1,0.07220909,1508358018,Regular,02ffe9720c7bae241acec5a03a74cd615c205f2ab23fce64f4dcfcebac82c2fb
02ffe9720c7bae241acec5a03a74cd615c205f2ab23fce64f4dcfcebac82c2fb,1,2,1,0.07220909,1508275018,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,95,1,0.07222391,1507590617,Regular,c246049aac5c075a714d3e02e025240493aad0acc44a3d9cf044bf3b5da74ca3
c246049aac5c075a714d3e02e025240493aad0acc44a3d9cf044bf3b5da74ca3,1,2,1,0.07222391,1507456396,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,60,1,0.07222391,1506798955,Regular,19c76fcab9b55ff886b9c5bedf61a793be3c4f443cd6bb8ddc5e8c6ddd5ffc70
19c76fcab9b55ff886b9c5bedf61a793be3c4f443cd6bb8ddc5e8c6ddd5ffc70,1,2,1,0.07222391,1506703910,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
