tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,53,1,0.00795408,1615525123,Regular,32eb387854d0a69b6c9932d6b7513deb630adfe70b833a10fbc8343c202e01de
32eb387854d0a69b6c9932d6b7513deb630adfe70b833a10fbc8343c202e01de,1,2,1,0.00795408,1615395922,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,134,1,0.00835972,1612207463,Regular,8b9550078f8667fc367a92e4e6146121a2c1eabded10c0bfecff17b4be8a614a
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,108,1,0.00811431,1612204672,Regular,19a3fbb9414e54dc7f35640da37a94a6d5a017cafed6c9f9b250d6c9b2339bd2
19a3fbb9414e54dc7f35640da37a94a6d5a017cafed6c9f9b250d6c9b2339bd2,1,2,1,0.00811431,1609533933,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
8b9550078f8667fc367a92e4e6146121a2c1eabded10c0bfecff17b4be8a614a,1,2,1,0.00835972,1606014953,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,311,1,0.00861299,1605037600,Regular,81e745749c41ad0ce66d4d84dc84d18000f1c27d8c116462dce03033a140729b
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,309,1,0.00887394,1605021799,Regular,82e33efce614399f1af846e45a63e36531475ba07aaad72fb5a9c890c1e77c2f
81e745749c41ad0ce66d4d84dc84d18000f1c27d8c116462dce03033a140729b,1,2,1,0.00861299,1600960339,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
82e33efce614399f1af846e45a63e36531475ba07aaad72fb5a9c890c1e77c2f,1,2,1,0.00887394,1595437875,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,3,1,0.01083076,1590905001,Regular,d088879adc0074f03059e75106f99058401f856159c678561b7070f5ad4e33d5
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,448,1,0.01010081,1590904573,Regular,9004699d4a8942ce895b160f05dfe674469084d8d3cd6be401450a44b772e9fe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,294,1,0.00905404,1590904573,Regular,c6383aae745cdca783d9647cc86db6fd1b29809f0cd1bcf97bdc85ab5e4318c9
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,513,1,0.01051012,1590903997,Regular,7cf8d17be48b73e351f5bd14aa48e1e5445e9e05ae0ce658f390b2954526fad7
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,373,1,0.01000077,1590903929,Regular,5c996b28d5ed5ff65b885b68ada0e417e59327195828377f3b1f1ce18d15bab9
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,411,1,0.01072236,1590903052,Regular,95097d62a018f79f2cffebf284eff86e45b6cef842d76ca481c792b8e6dbf8af
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,250,1,0.00905289,1590902887,Regular,d5f3b7bea6c687da29e25a83139ec2140677c5405408c4bf04b7a094dffd60a5
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,75,1,0.01030385,1590902683,Regular,c8741c39c0a3c69f37b194e5127de4b53d2ab204b1133bfcfe06c49914bf2d99
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,489,1,0.00960909,1590902683,Regular,9d210d76dab751c503e8252f78cc1543867813b34028d58140b0fe738105449a
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,453,1,0.00980298,1590901911,Regular,7d289bb95afad0d4c3c1d10dc1d2da1b640b418907436ee5dd642743799c71a4
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,213,1,0.0093272,1590788221,Regular,1bf35173afb816d1605bc24c1c9a1d3598e5dd11ef9cacd7cc2993e31e6b6c25
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,150,1,0.01020183,1590784724,Regular,0d814a2e25e6571e372bf65a109974f82a2ea9fc8588c28fa194dde3ab779143
d5f3b7bea6c687da29e25a83139ec2140677c5405408c4bf04b7a094dffd60a5,1,2,1,0.00905289,1590721794,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
