tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,66,1,0.02321943,1559262150,Regular,2136022370b3a148a3d9e059070297f5ad30537cdb76f5ac51a8079a3fcc0893
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,1,1,0.02275467,1559261460,Regular,c842ce025ebb16fd4e218b3a37a30e908fb7764b48835313985725d957ec33e6
c842ce025ebb16fd4e218b3a37a30e908fb7764b48835313985725d957ec33e6,1,2,1,0.02275467,1552775271,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
2136022370b3a148a3d9e059070297f5ad30537cdb76f5ac51a8079a3fcc0893,1,2,1,0.02321943,1544054420,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,67,1,0.02392002,1543895447,Regular,220dc594050b020c7f58523fea4aba88ff0a434ccfc6e532e15929fb12d78b6d
220dc594050b020c7f58523fea4aba88ff0a434ccfc6e532e15929fb12d78b6d,1,2,1,0.02392002,1539658916,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,100,1,0.02416843,1535659947,Regular,12e4bac723f1f136cdbb6b27859e3040742c7ef2e3654a862d75af14ccbaefec
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,70,1,0.02416517,1535659845,Regular,960ba3361b01e4a486763c745040fe3e6947423368d14eb69301c54e7bf0fee2
821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1,-1,118,1,0.02538769,1535659374,Regular,ac50fd16e7c5b0032340aeb12fb7170fe76df8769deb2091dbf56a223d0ecfaa
960ba3361b01e4a486763c745040fe3e6947423368d14eb69301c54e7bf0fee2,1,2,1,0.02416517,1534585984,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
12e4bac723f1f136cdbb6b27859e3040742c7ef2e3654a862d75af14ccbaefec,1,2,1,0.02416843,1533354876,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
ac50fd16e7c5b0032340aeb12fb7170fe76df8769deb2091dbf56a223d0ecfaa,1,2,1,0.02538769,1532033288,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,116,1,0.02565254,1526399247,Regular,57c46c5acddd4a90a9f8f6f3da11629b25ef1773feb1f43577b72d20d8a27390
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,85,1,0.02540193,1526398967,Regular,776da217a576150446123e47125b16bdc269f8d85a1696712a92112335dcb094
776da217a576150446123e47125b16bdc269f8d85a1696712a92112335dcb094,1,2,1,0.02540193,1524398221,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
57c46c5acddd4a90a9f8f6f3da11629b25ef1773feb1f43577b72d20d8a27390,1,2,1,0.02565254,1523059219,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc,-1,29,1,0.02590915,1522466689,Regular,f69381ecc596b192137e0e4c3f2352ef76114e8e50718fa90f0b004ab5569170
e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f,-1,97,1,0.02617237,1522466689,Regular,faabfe136f6dd10ae77ab4b54b1929c6bd397f87eebb75a0486314d4c70e4bde
ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29,-1,44,1,0.02616847,1522466458,Regular,3f9c42e524346e820d3ef7c21bd807b3dcf953245a646a98f65913f6a1931eb1
f69381ecc596b192137e0e4c3f2352ef76114e8e50718fa90f0b004ab5569170,1,2,1,0.02590915,1521655874,Vote,aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc
3f9c42e524346e820d3ef7c21bd807b3dcf953245a646a98f65913f6a1931eb1,1,2,1,0.02616847,1520118321,Vote,ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29
faabfe136f6dd10ae77ab4b54b1929c6bd397f87eebb75a0486314d4c70e4bde,1,2,1,0.02617237,1518608366,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
