tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,376,1,0.00990101,1575651581,Regular,739c57cd2455f478b535e8c9a063783480eec89980c0f5b9cda21648446e2bbe
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,492,1,0.00990027,1575651581,Regular,af70f698a9e7756551b31f1037d13382305c47b3c1b1894fd1f71f8a0050b9e8
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,453,1,0.00990101,1575651581,Regular,ab9e900cdbef93744bad2cf38ad8697b9f0600b56182881a54343f65c8894fd9
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,72,1,0.0100978,1575651581,Regular,5def9dffe5df7124163206bf07331bddebd4c515bbf30d8141ea838aa5a47e52
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,108,1,0.009901,1575651581,Regular,17380f595b463ba79470407adaa6f8b0b2f790ce67b28741c05a6e86f57e5161
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,111,1,0.01019861,1575651581,Regular,639af768063c2cdad8c506462896075b48a5c0c1a8e221ac7beca4bacaeed662
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,235,1,0.00990101,1575651581,Regular,c706dfb4e4439546653965f8656850deea018f67937e8bf3f78c5b8b02841a8e
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,259,1,0.00999848,1575651581,Regular,162f353b6c707e4f922b2cb1d2c63490cc8c037b1dfe9cee769696e55d2a0397
162f353b6c707e4f922b2cb1d2c63490cc8c037b1dfe9cee769696e55d2a0397,1,2,1,0.00999848,1575240214,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
af70f698a9e7756551b31f1037d13382305c47b3c1b1894fd1f71f8a0050b9e8,1,2,1,0.00990027,1575094394,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
5def9dffe5df7124163206bf07331bddebd4c515bbf30d8141ea838aa5a47e52,1,2,1,0.0100978,1574693039,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
c706dfb4e4439546653965f8656850deea018f67937e8bf3f78c5b8b02841a8e,1,2,1,0.00990101,1574168152,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
739c57cd2455f478b535e8c9a063783480eec89980c0f5b9cda21648446e2bbe,1,2,1,0.00990101,1573770924,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
17380f595b463ba79470407adaa6f8b0b2f790ce67b28741c05a6e86f57e5161,1,2,1,0.009901,1573266249,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
ab9e900cdbef93744bad2cf38ad8697b9f0600b56182881a54343f65c8894fd9,1,2,1,0.00990101,1573238674,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,271,1,0.01000153,1573224694,Regular,85e90c937dd4fb1201167a5d07d623859c04a5cc1a1e8ba8872292c12432dce0
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,140,1,0.00990178,1573224694,Regular,a2cbbd087239424d93fb48f20ac96b8e9051ac1981c29610f0f7458798739ec6
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,101,1,0.00990256,1573224694,Regular,6b75a4d5fb3bfeb0a11bc954bb008a043f49ae3054a5882122d10192b0a528c2
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,93,1,0.00990251,1573224694,Regular,25d37b09458452a67782645641bf8d376424303b013d28b6bf78b1e9bc777ac0
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,58,1,0.01010001,1573224694,Regular,b9011e1dd5e22282bc63735b475d1f05e0b4dde8f6b5056debeb757fb58aacba
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,23,1,0.00980435,1573224694,Regular,57e33a7a333514ef4dc94b3952e63a4ac75af396393f986c6ae624d5ed7fc1b4
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,43,1,0.00999925,1573224694,Regular,1b9e7c460aa651bdac71386aaf61e06aaf92484c234fef09aa88eb11bb8f1cb8
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,400,1,0.01000077,1573224694,Regular,361b2827d73ca4c4eaf321ee2c82a22c1cbb7812a811a3d9d4e4c8c070d1b1f8
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,385,1,0.00990256,1573224694,Regular,e75ad950543c5b4c4b964f82ead924f7fc2426a19f9e1dd2c96aad5287db91f5
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,353,1,0.0100008,1573224694,Regular,0ae7871c96c9a7312cbe8d90036c3e104324d0c1134bd14c69596194085a3ef0
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,294,1,0.00980366,1573224694,Regular,554d1dac7130738e064328479445636fdc582ab60c8c83b7437aa7dffabf6ce5
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,277,1,0.00999926,1573224694,Regular,ad84ecde7830a58f012a6f6a4c45b536cf6c313b963377734396bc3e81e649e2
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,182,1,0.0099018,1573224694,Regular,57f8006c229699384ba153865aaf509d34b95ae0f7923e26d27471903f9e40cd
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,83,1,0.01000077,1573224219,Regular,ae67237fc4e042e94864e48226134661de84162f02c7402ca7ba125f1dd8de11
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,186,1,0.01009925,1573224219,Regular,f74983c58add2e80c3066c24bf334bb538a34279954508a6fe6d8fe259a12828
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,163,1,0.0102002,1573224219,Regular,4cbdd106e516df1b29b0f093a9a44763b96f1210d19a55e10b2cc8879948bf21
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,97,1,0.00980435,1573224219,Regular,04c81ff581da162186dc8f1d435e1cc5ef5f230fcc924a1db6f840d82c6c7114
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,232,1,0.00990177,1573224219,Regular,6872734a04d6712bc40eb2e11c1e3885f36f71cc0404cf9fde9153c4ff54f430
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,214,1,0.01030139,1573224219,Regular,c9d51b9027626bfd405b7b562c06aa3cfbcaa8603e8062e9c35cbd4ffb27192d
0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2,-1,49,1,0.01000001,1573224219,Regular,1dcc569e6b571effeead37137c452b054aac8b7b3afd68ff28fe3f0c6564f43e
0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2,-1,25,1,0.00990178,1573224219,Regular,b47368302240aec0cb27672d3abeefcf146863b8465df9d6d4bc39f25249003a
0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2,-1,68,1,0.0099025,1573224219,Regular,17ac8c4e6cabc4b291a7b6623eee635b90b3dd3027bb165fa7c48c737281a042
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,265,1,0.00980436,1573224219,Regular,74eff17a1f6120a81e44ed41efa3f8e83aa9d34cba067d7abc1893dd9cf50576
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,89,1,0.00990179,1573224219,Regular,b147d9e8d3b47bfdcff7e349760a4b399da7ac69486a7f535ed2a365134b1b55
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,105,1,0.00980436,1573224219,Regular,2ff53ecc6927cfbe6384f6e924650631b6b5cc9e7f183cf955627fc95c97f057
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,167,1,0.0101994,1573224219,Regular,01d32e5124ed0fd3961c3ff3d6a35722d694f558cdb50f29997f8330e0ec1064
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,220,1,0.00990256,1573224219,Regular,feb73d36de70729b4cb9475a231710b5264b726e38055887a3f6a10b757f846d
