tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220835c1bc604abda953242e77cca2fca80de67ad8adb025dce6b78ff5d7681e,-1,41,1,0.8697449,1515458372,Regular,554c3dc3d7d555c5ae7032a7987c1a5cbdbe3ad0ea6b977a32296ed78218126c
554c3dc3d7d555c5ae7032a7987c1a5cbdbe3ad0ea6b977a32296ed78218126c,1,0,1,0.8697449,1515156065,Regular,220835c1bc604abda953242e77cca2fca80de67ad8adb025dce6b78ff5d7681e
ec59dc90b04e3992dccf5e6c52a04689d97a90aa3fdfa2a0eba55d80a3e82b10,-1,57,1,0.99541527,1509253126,Regular,1122d6c5c3f6672d98ea198e79a4e810580aa7468863ecc655f01e9ece93ef5e
1122d6c5c3f6672d98ea198e79a4e810580aa7468863ecc655f01e9ece93ef5e,1,21,1,0.99541527,1509210810,Regular,ec59dc90b04e3992dccf5e6c52a04689d97a90aa3fdfa2a0eba55d80a3e82b10
2b77475162d0be873c4e668fda8c4e6e295c748d3ae83cda91e508e0c665e184,-1,66,1,0.99544142,1506627725,Regular,090ee5abb5da398cfc774536fdc139ea75f3525cd07674992ca5392c48655371
090ee5abb5da398cfc774536fdc139ea75f3525cd07674992ca5392c48655371,1,26,1,0.99544142,1506624110,Regular,2b77475162d0be873c4e668fda8c4e6e295c748d3ae83cda91e508e0c665e184
4e0e526c3bfe75c6ea179fcd5b021403644e2412f4e26ba509569f542794457c,-1,37,1,0.99519861,1504885871,Regular,75390623d9a87952ab8a4cb552b6d59dbfe5566b9ec304a29b5241fb016e3b52
75390623d9a87952ab8a4cb552b6d59dbfe5566b9ec304a29b5241fb016e3b52,1,14,1,0.99519861,1504339227,Regular,4e0e526c3bfe75c6ea179fcd5b021403644e2412f4e26ba509569f542794457c
7ada47461f3a9f863bbb0e04412c80558b3501dd8ac0df9fbd56200e59cfde99,-1,12,1,0.99524529,1502667278,Regular,883eadd38ca801ca7e8caa429a2ccf4b7e116cbf54c90d2e2777f1e1b4ea4186
883eadd38ca801ca7e8caa429a2ccf4b7e116cbf54c90d2e2777f1e1b4ea4186,1,5,1,0.99524529,1502666252,Regular,7ada47461f3a9f863bbb0e04412c80558b3501dd8ac0df9fbd56200e59cfde99
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,220,1,0.99637916,1502055186,Regular,ac7169220f3d3915d7774968f497a52af999dd9562b5214cf403c876ad8d5ecf
ac7169220f3d3915d7774968f497a52af999dd9562b5214cf403c876ad8d5ecf,1,20,1,0.99637916,1501274333,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
1e655c2d05aeea603c233215ee041ae621c06cbcf30afe210259bf6600cdae8b,-1,22,1,0.9955239,1499995794,Regular,fefe3354e84399000f823f4ba20212f84ff1f94e06409ed18d29855aad29b232
fefe3354e84399000f823f4ba20212f84ff1f94e06409ed18d29855aad29b232,1,17,1,0.9955239,1499979057,Regular,1e655c2d05aeea603c233215ee041ae621c06cbcf30afe210259bf6600cdae8b
e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2,-1,9,1,0.99584561,1498911893,Regular,2cc35b412587c52ec9128ca0adbfe563d128c96bee99416ad475c76cf6282250
2cc35b412587c52ec9128ca0adbfe563d128c96bee99416ad475c76cf6282250,1,1,1,0.99584561,1498910443,Regular,e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2
08d4d6e6db353f9e484f137935cb430233aea7c9198a0da0f789e876927eb22c,-1,95,1,0.99523079,1498146409,Regular,111bb55f5426df79c42e014636ed9c4df378d601d8b434775582ae61f6f60c60
111bb55f5426df79c42e014636ed9c4df378d601d8b434775582ae61f6f60c60,1,15,1,0.99523079,1498142399,Regular,08d4d6e6db353f9e484f137935cb430233aea7c9198a0da0f789e876927eb22c
47660a99ada6df91552f1d095f8ffdbf6e3ffdcb994421be56e53b752d985d63,-1,21,1,0.99601436,1497319095,Regular,7d910380838922d8c299de7f9930a9421a3b22e61e937e2d8e31f592bbd3cd53
7d910380838922d8c299de7f9930a9421a3b22e61e937e2d8e31f592bbd3cd53,1,38,1,0.99601436,1497310204,Regular,47660a99ada6df91552f1d095f8ffdbf6e3ffdcb994421be56e53b752d985d63
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,295,1,0.99649856,1497164922,Regular,f50702c5d68b81e5774f9c272c65801f527555f6cdb198bd5bbe130de95ba58f
c252aa1ffffc8d91178195a6f7f0a828a368d7779da0fe63451b4efd6880438e,-1,17,1,0.99560685,1496682972,Regular,c01bc5fbeedad7cbc2babfc40a33637c352fdc0c872114e859e1db37642971b5
c01bc5fbeedad7cbc2babfc40a33637c352fdc0c872114e859e1db37642971b5,1,4,1,0.99560685,1496618169,Regular,c252aa1ffffc8d91178195a6f7f0a828a368d7779da0fe63451b4efd6880438e
4a6f4993f58ba259b473c34c5e1943c471851d1f1eb457038ab90cd190b61ebc,-1,21,1,0.99503592,1496437515,Regular,3bbed95262746dbaefcb01851cab0c3a16963d987b3f1bd1e0c526c1117c4404
3bbed95262746dbaefcb01851cab0c3a16963d987b3f1bd1e0c526c1117c4404,1,13,1,0.99503592,1495976706,Regular,4a6f4993f58ba259b473c34c5e1943c471851d1f1eb457038ab90cd190b61ebc
f50702c5d68b81e5774f9c272c65801f527555f6cdb198bd5bbe130de95ba58f,1,10,1,0.99649856,1495340170,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
9882a50150b8ec3d4811b5bb8701e9fbb9d18dc9cd4b6d1142f4954d8f63de21,-1,3,1,0.99540578,1492680434,Regular,685ce45896fbff0ab48177e2e974bd325448e53d7062d0958d2e403ff630bf40
685ce45896fbff0ab48177e2e974bd325448e53d7062d0958d2e403ff630bf40,1,0,1,0.99540578,1492678566,Regular,9882a50150b8ec3d4811b5bb8701e9fbb9d18dc9cd4b6d1142f4954d8f63de21
d967d0531baa5b6e102f7a4a1dbcfc894e1dbd9ae8334ecfbbfcd214c07a3a99,-1,10,1,0.99575896,1491765561,Regular,aae6c1618f244f885b660f29bdaecc7b48fd005eedfd5a54db080da8e0975725
aae6c1618f244f885b660f29bdaecc7b48fd005eedfd5a54db080da8e0975725,1,9,1,0.99575896,1491764726,Regular,d967d0531baa5b6e102f7a4a1dbcfc894e1dbd9ae8334ecfbbfcd214c07a3a99
b476bb0e2e99d5a125c99bbc39a211190952d03ffb8f372ad2270955bde25be7,-1,12,1,1.0000598,1491219725,Regular,beb2f9bc12538ef9e8c724b6968c109ecb708903513fc8ca54d099656397b49f
beb2f9bc12538ef9e8c724b6968c109ecb708903513fc8ca54d099656397b49f,1,29,1,1.0000598,1491085650,Regular,b476bb0e2e99d5a125c99bbc39a211190952d03ffb8f372ad2270955bde25be7
fb4c165c0de44792d366f67e6286abc05e2e34d4f0e0f3858a667ea8b635dc10,-1,2,1,0.98924179,1490653657,Regular,267dfb6ff357a72469914812fa49ff522cda70f87306e98976c531a72ac9afbe
61fc45576671ea8291b5b7f35b661075f09c43f8985ac4aa16df297a66e7567d,-1,14,1,0.98735267,1490631917,Regular,876ebd82b5189e8d39df045487caa33d6a2dfc3adbc10dbbcbe75fba59cc5569
932f2440c8508ec6cf25cc33741e65e475a5abd30d0553eb01a81267f6087b17,-1,20,1,0.98504496,1490580517,Regular,9d0dc521d5d2fcae5fd9e6563bd4ea7f9a50f5e2b3aaf249cdbcc5dc8eebeeee
07e61863e0498c8a50d05dba8711389a937515f387e0154a523933d0d8dcab9a,-1,24,1,0.98471275,1490576783,Regular,1a668cc5e522e80aacc73bff7b2e2b686d885098166dbf1b73d58312c0164fa2
9d0dc521d5d2fcae5fd9e6563bd4ea7f9a50f5e2b3aaf249cdbcc5dc8eebeeee,1,1,1,0.98504496,1490472235,Regular,932f2440c8508ec6cf25cc33741e65e475a5abd30d0553eb01a81267f6087b17
a5170f51abaf48f0d88094f72c9549b805b5e0d68538eb726fb76c452c366b28,-1,15,1,0.9803162,1490099512,Regular,dba485bb1690bfc670dea5bb8f192642388e78d23cb0d84e4de95f0ae659d969
dba485bb1690bfc670dea5bb8f192642388e78d23cb0d84e4de95f0ae659d969,1,0,1,0.9803162,1489978120,Regular,a5170f51abaf48f0d88094f72c9549b805b5e0d68538eb726fb76c452c366b28
88e791e878990c7daf186de5842cad9e3d6e412ebf69e13513e0fb29b7d75684,-1,37,1,0.98162469,1489930621,Regular,0ce5bdc158270a56ed72b6e002208bab325e4418811e29f1668845117c6242fe
53a2d11ac1ce207308ac4037fa31496077f2aae6caa1c4c74a1fbb58a43a5e5d,-1,18,1,0.98158012,1489904627,Regular,cc8088e37411b8e7029d23dff085fc8198c2c1145edb7a3ab310f40f36f2b504
da3ed50e71ab388476f4bdeabd2f229c8e3e9728e6c09b815b0e1243956b0581,-1,16,1,0.9803235,1489531293,Regular,3b8cbc6c8308f410bf8262c4731fc368894c26510ea2aa24ee7298f8b359cddf
cc8088e37411b8e7029d23dff085fc8198c2c1145edb7a3ab310f40f36f2b504,1,1,1,0.98158012,1489514947,Regular,53a2d11ac1ce207308ac4037fa31496077f2aae6caa1c4c74a1fbb58a43a5e5d
876ebd82b5189e8d39df045487caa33d6a2dfc3adbc10dbbcbe75fba59cc5569,1,0,1,0.98735267,1489012394,Regular,61fc45576671ea8291b5b7f35b661075f09c43f8985ac4aa16df297a66e7567d
267dfb6ff357a72469914812fa49ff522cda70f87306e98976c531a72ac9afbe,1,1,1,0.98924179,1488675517,Regular,fb4c165c0de44792d366f67e6286abc05e2e34d4f0e0f3858a667ea8b635dc10
1a668cc5e522e80aacc73bff7b2e2b686d885098166dbf1b73d58312c0164fa2,1,1,1,0.98471275,1488005453,Regular,07e61863e0498c8a50d05dba8711389a937515f387e0154a523933d0d8dcab9a
