tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,61,1,3.96166536,1652438457,Regular,1b5ea43f78f2963d71d1d3a68f8092e51964b66d6004cb1f50a1950eb3e0b1dd
1b5ea43f78f2963d71d1d3a68f8092e51964b66d6004cb1f50a1950eb3e0b1dd,1,0,1,3.96166536,1650266053,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,141,1,1.09404977,1645714334,Regular,68334364869a45b549addaa859bc525b02c99570e68cae90daf33820b0cf9a23
68334364869a45b549addaa859bc525b02c99570e68cae90daf33820b0cf9a23,1,0,1,1.09404977,1645426783,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,285,1,0.38308822,1644733798,Regular,f21d28712f11a8bfd1d3f8e319f69e58b61ed6803035ca20aa0234e6cee60e72
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,96,1,0.40424165,1644405194,Regular,75306154e464071c91b0b8078c819d25c43382c937bea987522ce2f6a28ae33e
f21d28712f11a8bfd1d3f8e319f69e58b61ed6803035ca20aa0234e6cee60e72,1,0,1,0.38308822,1644379556,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,243,1,0.27770321,1644333199,Regular,58ff5797f84ccde0f66499cba701cb395d0fd0b256b69b9368b9070b6aaa1f8e
75306154e464071c91b0b8078c819d25c43382c937bea987522ce2f6a28ae33e,1,0,1,0.40424165,1644032180,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,32,1,0.16631071,1643990580,Regular,3564e7f18bb57b5be920f219cb61a483338066187b5b2abe792e2c122f6bdf3f
3564e7f18bb57b5be920f219cb61a483338066187b5b2abe792e2c122f6bdf3f,1,0,1,0.16631071,1643709578,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
58ff5797f84ccde0f66499cba701cb395d0fd0b256b69b9368b9070b6aaa1f8e,1,0,1,0.27770321,1643514742,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1,-1,126,1,0.24442003,1643299268,Regular,4c2f1c8c747b4f426e0d9376dbd88d7d2297289691c37b71c7de4790aa0c2dab
4c2f1c8c747b4f426e0d9376dbd88d7d2297289691c37b71c7de4790aa0c2dab,1,0,1,0.24442003,1643288471,Regular,31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,394,1,0.26115955,1643204063,Regular,bba28c9808d077a345fbc2068c6baf54e9b02cc68ee8ebb554c5bb77488c3efd
bba28c9808d077a345fbc2068c6baf54e9b02cc68ee8ebb554c5bb77488c3efd,1,0,1,0.26115955,1643016781,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,80,1,0.35212876,1642766962,Regular,98c1d0a2802bc972ca10964716e33434a894be54b0edc3c431e5fb2c5e6bfa0f
98c1d0a2802bc972ca10964716e33434a894be54b0edc3c431e5fb2c5e6bfa0f,1,0,1,0.35212876,1642766801,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,120,1,0.46115193,1642424444,Regular,e5054212f52627c025b3cfd55b71c2bf0d56b30bce9270cde0f192b665fd0e55
