tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,248,1,0.00764374,1695332464,Regular,f0755973fcce64d41848ad1a950bf26cd695d76c3fef07aca42b1850fd530678
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,327,1,0.00756896,1695332464,Regular,a7d5d0d8063bbf65c5fa1fd606e72b198914c62955df1d40ffc2a2a39ecb6938
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,262,1,0.0077977,1695332464,Regular,fd8583649f757ae1e3fb2558deb21a366df11cba22ef6a41eab8b86cac067949
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,215,1,0.00727361,1695332328,Regular,74ec633f0cf13fd528691f413255e6195c2ddcea7ae8f8eb34a26a4d6e4c3d40
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,560,1,0.00779769,1695332328,Regular,93a2baba0c06c20c7d0eb6d2e5128833737c9bd55e3279c4ec54a547399305ac
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,156,1,0.00764376,1695332328,Regular,6eeeb768751d1c4e124f8a6c51bfe26eed643ecb9e2338c9f70d65f59a47ed9a
74ec633f0cf13fd528691f413255e6195c2ddcea7ae8f8eb34a26a4d6e4c3d40,1,2,1,0.00727361,1627555585,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
f0755973fcce64d41848ad1a950bf26cd695d76c3fef07aca42b1850fd530678,1,2,1,0.00764374,1624229524,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
6eeeb768751d1c4e124f8a6c51bfe26eed643ecb9e2338c9f70d65f59a47ed9a,1,2,1,0.00764376,1624110118,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
a7d5d0d8063bbf65c5fa1fd606e72b198914c62955df1d40ffc2a2a39ecb6938,1,2,1,0.00756896,1619570972,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,359,1,0.00764437,1619472672,Regular,cb0aa8de324513d8e00032621945a32cc278deea6a68df0eb72b6b3743f60065
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,141,1,0.00779798,1619472672,Regular,d77fffe0655912acfd8dbc98d90a8583aac5198b80ddc8710c1ff075fc3a96b8
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,169,1,0.0076447,1619472672,Regular,92df6134d0a26cf2550c6c0f1483a52bfe5ee3367769d559e6a0af9f04954cb4
cb0aa8de324513d8e00032621945a32cc278deea6a68df0eb72b6b3743f60065,1,2,1,0.00764437,1619080409,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
92df6134d0a26cf2550c6c0f1483a52bfe5ee3367769d559e6a0af9f04954cb4,1,2,1,0.0076447,1617620006,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
93a2baba0c06c20c7d0eb6d2e5128833737c9bd55e3279c4ec54a547399305ac,1,2,1,0.00779769,1617270529,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
fd8583649f757ae1e3fb2558deb21a366df11cba22ef6a41eab8b86cac067949,1,2,1,0.0077977,1617153838,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
d77fffe0655912acfd8dbc98d90a8583aac5198b80ddc8710c1ff075fc3a96b8,1,2,1,0.00779798,1616811691,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,274,1,0.00803397,1615525123,Regular,2ffb087ec3e4eef3d10ba4cb24cddd36695df6d6e957783d05e14930b228969a
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,534,1,0.00787645,1615525123,Regular,6896d9a908b5d1afb301ba229aa93227a0772e5fbb46d2f8fc79e30425019773
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,465,1,0.00795473,1615525123,Regular,9d7feb95064a23d6129611d7e314b7e059744f927a8e5d52cf8e47ee56e6785a
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,118,1,0.007876,1615525123,Regular,be1fb0091120dbcfb741b892556f00b69075d667d6ac278118be8b6fbcad3f5c
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,283,1,0.00803397,1615524850,Regular,e3072398d6161054ac88880a6e6839fd3ecbc4b5e57ed33c1ee6c525980e41bb
be1fb0091120dbcfb741b892556f00b69075d667d6ac278118be8b6fbcad3f5c,1,2,1,0.007876,1613584742,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
9d7feb95064a23d6129611d7e314b7e059744f927a8e5d52cf8e47ee56e6785a,1,2,1,0.00795473,1612952044,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
e3072398d6161054ac88880a6e6839fd3ecbc4b5e57ed33c1ee6c525980e41bb,1,2,1,0.00803397,1612930210,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
6896d9a908b5d1afb301ba229aa93227a0772e5fbb46d2f8fc79e30425019773,1,2,1,0.00787645,1612844218,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
2ffb087ec3e4eef3d10ba4cb24cddd36695df6d6e957783d05e14930b228969a,1,2,1,0.00803397,1612625855,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,208,1,0.00861401,1612207463,Regular,1dfe3997c8c5a7c2c75599e9a8bf75192485981f62ff0309f35e79891f84eee5
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,442,1,0.00795503,1612207463,Regular,4326317d3e8bec24d5707d1dbcd2f24c6b6e8272682195bdc5eca14868331197
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,383,1,0.00803475,1612207463,Regular,7b56df937626d5bfc15975d5e2cb53607653fd7a710b8024d6ce2690ef296d75
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,5,1,0.00852823,1612207463,Regular,339c779b033ccb6a7cb159e0f75305e4f2a68fedf8d4cce3600d28fd99a504eb
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,130,1,0.00795524,1612207463,Regular,7733c0de4aeb06dcf93129d7908f1ec3b01b9f7f183a290630d715802632c585
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,38,1,0.00870018,1612207463,Regular,14ac2cc17b1cd7f682c3d5c438d891ade99f809431c2a881bf3b4c96f872a3f7
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,479,1,0.0081152,1612207463,Regular,11641bf9e8a1f8a018c3455246021a2a597e84de252673cf0ca42407452edb12
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,253,1,0.00827783,1612207463,Regular,2cd50c72eadc017eb4ffb99b009659c0646c8ef2b131f34e5874557c36418247
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,425,1,0.00827699,1612207375,Regular,7f05cd55f4bbc31a3cadd3c5df4b8dce1e606c0882a687a26a4ba15c70e036b3
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,515,1,0.00870072,1612207375,Regular,748d24f9a428e5bd2533321f89e24f03c2259a7fd8ff7c552bb34dd942c202ec
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,267,1,0.00870016,1612207082,Regular,b5131b5e924da5f23471332ce7e8dac7bddb063bf841445ce65f4e361362bef5
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,91,1,0.00844426,1612206681,Regular,0a355c94e1fcfe6d253c6ddbee140d31f52a00f43392e17f56a8cced561f43f5
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,10,1,0.00870072,1612206121,Regular,ac435b16d080cd30a16eb80b684b2fcb53d9680ba265f3e62a3251f04eef78d7
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,56,1,0.00827696,1612205378,Regular,cc0c1e20fcf15e45d1949f07c9f487e664ea353fa0885e1207de1b903bc9d9fa
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,531,1,0.00844426,1612205378,Regular,da3bbdbba508a9472b4f3d3c522633935d476a5449b315e82853d10bf523b2f0
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,313,1,0.00795524,1612205378,Regular,764142201508eaf69536564a3daa0a16af3e2bb64558311e09d99d5fa47be6c5
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,392,1,0.00870069,1612205378,Regular,cfa032fa7eee74fbfcb856cbf4180501f8ac12057c253c244874217a27f7b2f1
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,285,1,0.00887501,1612205378,Regular,1744c8a824d005aed6c6caad47a82ce4551cc648ef397b86ca888dac2d4c4bd4
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,32,1,0.00811431,1612205275,Regular,7a783ea76abb224d9a16c03816293591a7df79b8fb9a86ace27f003650c9295f
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,292,1,0.00819545,1612204925,Regular,b11e2deb76ba1024bafc745d8ec93a10b39959e62f911359f9e62e40295b4830
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,22,1,0.00827741,1612204672,Regular,c17c72a35f669cf95164dc5fe57ef879ec263e1ce54b0a8ada13c4c49b693a0d
4326317d3e8bec24d5707d1dbcd2f24c6b6e8272682195bdc5eca14868331197,1,2,1,0.00795503,1611346734,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
7733c0de4aeb06dcf93129d7908f1ec3b01b9f7f183a290630d715802632c585,1,2,1,0.00795524,1610926945,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
764142201508eaf69536564a3daa0a16af3e2bb64558311e09d99d5fa47be6c5,1,2,1,0.00795524,1610693695,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
7a783ea76abb224d9a16c03816293591a7df79b8fb9a86ace27f003650c9295f,1,2,1,0.00811431,1609669406,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
7b56df937626d5bfc15975d5e2cb53607653fd7a710b8024d6ce2690ef296d75,1,2,1,0.00803475,1609473188,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
b11e2deb76ba1024bafc745d8ec93a10b39959e62f911359f9e62e40295b4830,1,2,1,0.00819545,1608718737,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
7f05cd55f4bbc31a3cadd3c5df4b8dce1e606c0882a687a26a4ba15c70e036b3,1,2,1,0.00827699,1607805753,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
cc0c1e20fcf15e45d1949f07c9f487e664ea353fa0885e1207de1b903bc9d9fa,1,2,1,0.00827696,1607726960,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
c17c72a35f669cf95164dc5fe57ef879ec263e1ce54b0a8ada13c4c49b693a0d,1,2,1,0.00827741,1607362193,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
11641bf9e8a1f8a018c3455246021a2a597e84de252673cf0ca42407452edb12,1,2,1,0.0081152,1607250855,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
2cd50c72eadc017eb4ffb99b009659c0646c8ef2b131f34e5874557c36418247,1,2,1,0.00827783,1605807978,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,311,1,0.00923748,1605040550,Regular,f001840ec663476ff6e7c332a100cf1d5e18e415b1752fd1d5d90ca62638d89f
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,181,1,0.00861249,1605040550,Regular,149950ff851f421cf2f125ee668f5bf11cfc4a97361c1f02726ade45b8cb1dbf
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,108,1,0.00852921,1605040550,Regular,19be49b1885adff5078f593d4ec28bb28705fc8de8a76e70880e47f390742eb5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,336,1,0.00896325,1605040550,Regular,a5274896679d7e115fe4fb698fb461300660bca95a01b9e53d44f726d29c29b7
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,171,1,0.00887507,1605040550,Regular,7cfaf19673edd75729e0f09617db103093fb503a7130f84b749152105139bab5
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,217,1,0.00887501,1605037600,Regular,7eed0ee39f868d49586b507ffa2dcecfcdbbaf8c62245802db9aee79583ec29a
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,238,1,0.00827832,1605037600,Regular,0ced7f22cb2cd1f731e34b242164c0202fcbd90a56b18d88570597465138498e
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,128,1,0.00861402,1605037600,Regular,970c2330d03ea64d758498d51ca5c37322cc568dcf4ef67ede5c385ef463308d
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,394,1,0.00870069,1605025308,Regular,d42589bce68272a9c29e82db3f90ffa1687e21d902c0eb98cc0fcbe8889a7d59
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,134,1,0.00827832,1605025308,Regular,4fa210eb60dfae692c4afc1c120d06c56e7acaada81280bb62920fa694af8e52
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,256,1,0.00932531,1605022926,Regular,61db265b834844aa043611213fd0a223adfc3e4cd8d45bae186815e2db2dc541
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,463,1,0.00844471,1605022926,Regular,9adc89138609e1f04dbd1c4f4ec0b1d75eac2ed81c0dce7385ce7f0db8da6743
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,316,1,0.00844471,1605022219,Regular,05c0bd4df3303595d801a8694fdedcb0693692e5571ba304821bd1e399122734
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,118,1,0.00869964,1605022219,Regular,2de38c3bcc9fd20513fb9d3438913fbd90d16fe6aaa916fe7cda14932096d73b
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,69,1,0.00827786,1605022219,Regular,5fa9b7142dd2395c64eabb7dc877189a680505345f78a0a2b6fa6ea042c6673b
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,305,1,0.0087877,1605021799,Regular,573086381f2f54b3a072bde8b775c1afbfb7be9f5536f8b01d77825dfa68772f
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,456,1,0.00869916,1605021799,Regular,3658e7522134ea70b60d53cdf41aca044c35fe656dcd4d2a7e0c191442685d3a
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,260,1,0.00827836,1605021799,Regular,6d7ad49183c6a02919b80f38b5ca3169f8f28e9ba10dc560740c4d97d64eb421
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,122,1,0.00852774,1605021799,Regular,9ae5a289a6296b356a986cd538429e7cce3293cccccf39d9519e7241ed646120
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,240,1,0.00870016,1605021799,Regular,5e5e26f037488d78d85eebb456c89e1e4eaa81cc51465d5ae6649f4bce3e1a1d
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,339,1,0.00870069,1605019213,Regular,a4db79fada43022057431a2792610ee9155621637f5ea327c156e37490114915
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,473,1,0.00878776,1605019213,Regular,b7564f91796619d8b0916ce583727c97672fc63cf6910986cb29919d7ef0ed03
5fa9b7142dd2395c64eabb7dc877189a680505345f78a0a2b6fa6ea042c6673b,1,2,1,0.00827786,1604545554,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
4fa210eb60dfae692c4afc1c120d06c56e7acaada81280bb62920fa694af8e52,1,2,1,0.00827832,1603578130,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
0ced7f22cb2cd1f731e34b242164c0202fcbd90a56b18d88570597465138498e,1,2,1,0.00827832,1603175565,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
6d7ad49183c6a02919b80f38b5ca3169f8f28e9ba10dc560740c4d97d64eb421,1,2,1,0.00827836,1603167067,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
9ae5a289a6296b356a986cd538429e7cce3293cccccf39d9519e7241ed646120,1,2,1,0.00852774,1602317429,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
149950ff851f421cf2f125ee668f5bf11cfc4a97361c1f02726ade45b8cb1dbf,1,2,1,0.00861249,1602188670,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
da3bbdbba508a9472b4f3d3c522633935d476a5449b315e82853d10bf523b2f0,1,2,1,0.00844426,1601815990,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
339c779b033ccb6a7cb159e0f75305e4f2a68fedf8d4cce3600d28fd99a504eb,1,2,1,0.00852823,1600579286,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
0a355c94e1fcfe6d253c6ddbee140d31f52a00f43392e17f56a8cced561f43f5,1,2,1,0.00844426,1600275058,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
9adc89138609e1f04dbd1c4f4ec0b1d75eac2ed81c0dce7385ce7f0db8da6743,1,2,1,0.00844471,1599588775,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
