tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,199,1,0.19578728,1569527958,Regular,d51c146e77b7b68b9f594813b2ccac5721627eb3c66780301294cd7d844afcfe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,74,1,0.19797718,1569527246,Regular,ec4b5d014102294fa7e870fed5d830ed8cf57787cd3343f93d791a61d23a86fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,338,1,0.21250797,1569527246,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,166,1,0.19622108,1569523009,Regular,3b34619dcb7f910fada5c0d99be88b7b31fd9c677b4ef679b0760c3d735282fd
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,187,1,0.19597598,1569522194,Regular,3e0bd5b5685024da069d70a97d5013077b026b2b845338a7fc2da6085cfc13fc
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,244,1,0.19633367,1549939024,Regular,edea052bafbce4d9efb9d8c2a1bf796452ec236702a0a24520487cea7e19e4f9
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,199,1,0.19764315,1531497641,Regular,373345b742422760ac5b7bca27536620fcff57293d07c7b08a029190ff79b5f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,356,1,0.19684447,1529467182,Regular,34720469a810496b91a8a66ecebd357e206727090ba84c51f88d18fce7f004f7
e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67,-1,40,1,0.1981195,1518176110,Regular,5fcb1bfdcd2f5112a19cb74af440e57163744d0bf8b059c1cd6879bc302acb79
5fcb1bfdcd2f5112a19cb74af440e57163744d0bf8b059c1cd6879bc302acb79,1,6,1,0.1981195,1518168800,Regular,e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,15,1,0.19559648,1518036614,Regular,506286ec837776e41c7de1a89db2feaaa085995b6b52a0f6dcb060cee2221af4
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,138,1,0.19519093,1518036614,Regular,bfc78cd1f8ed7b481cc034ba96c78a793d348dec81d22443effe39b862d802ce
bfc78cd1f8ed7b481cc034ba96c78a793d348dec81d22443effe39b862d802ce,1,6,1,0.19519093,1518018561,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
4b0ff7740783e172619bc78678f57e5b003c93b6ae0da322ca83d0e32dbc7b4e,-1,5,1,0.19547788,1517881261,Regular,763395b4aeed53cd799c0ab6445636a8699de43146ad275fa69ecb22518a1638
763395b4aeed53cd799c0ab6445636a8699de43146ad275fa69ecb22518a1638,1,2,1,0.19547788,1517879953,Regular,4b0ff7740783e172619bc78678f57e5b003c93b6ae0da322ca83d0e32dbc7b4e
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,101,1,0.19558197,1517740229,Regular,00467c40f78211024f12ec09107f513b0951e9248d4b7766ee3bedc7a11b35d4
00467c40f78211024f12ec09107f513b0951e9248d4b7766ee3bedc7a11b35d4,1,10,1,0.19558197,1517734158,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903,-1,13,1,0.19505291,1517620503,Regular,41639a29f35933b176c5fdc28aa4ad1c18f4f7b4a509412a50560a2100e6c5d1
41639a29f35933b176c5fdc28aa4ad1c18f4f7b4a509412a50560a2100e6c5d1,1,1,1,0.19505291,1517619683,Regular,397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903
c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f,-1,0,1,0.19593042,1517467291,Regular,70674662598770a1fa9f810acd33a530e57903b47272d30535728eab512ec31b
70674662598770a1fa9f810acd33a530e57903b47272d30535728eab512ec31b,1,0,1,0.19593042,1517465771,Regular,c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f
9f1204b77a4d7582c78a7b3a569e37801cd0f9e71b4ea349f89d30cdc26dfb49,-1,26,1,0.19551614,1517447368,Regular,7fc9080212d707433efb055f104f47d2580d9d63d962ddae40cb482583e956df
5772a3a89ca59f315158f8753d0fdba6af702251632ebc158e5515fc634a716f,-1,8,1,0.19660221,1517360376,Regular,0d0a942b370c28b081be2159485f90e786b26d3f49804748e0cff0704ed9bdda
f130c00125afe334accb15c5de36dd0a7e06d8ad1e702aa8b4337f787bd935c1,-1,5,1,0.19570784,1517352705,Regular,c40c8f9d382051c7c74f04f6058cd0f3e466f82cf70fb767182ca2329209b84f
c40c8f9d382051c7c74f04f6058cd0f3e466f82cf70fb767182ca2329209b84f,1,18,1,0.19570784,1517352474,Regular,f130c00125afe334accb15c5de36dd0a7e06d8ad1e702aa8b4337f787bd935c1
9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc,-1,55,1,0.19638004,1517330026,Regular,0e9fdd91f7c87d0ba23f32fd2a2df330b72b80cdf3de902b868b25178b531ad9
be82e8af6657a3d9a6784758154b2aef6c4c25829a6ae15b198d223650d90f8b,-1,13,1,0.19541389,1517249422,Regular,a9b4c593401069dacf32326ccb14b6e6066d4b3c9bfabf76f38451651faaf065
a9b4c593401069dacf32326ccb14b6e6066d4b3c9bfabf76f38451651faaf065,1,7,1,0.19541389,1517248698,Regular,be82e8af6657a3d9a6784758154b2aef6c4c25829a6ae15b198d223650d90f8b
799a3013adde0bad519391576364398955844363024c12312d6d069debdde55b,-1,30,1,0.19628904,1517126761,Regular,92fe413270ccbaa0dc6bed877904d481b32193bf50efc20a0baf3ce74d45fa76
92fe413270ccbaa0dc6bed877904d481b32193bf50efc20a0baf3ce74d45fa76,1,13,1,0.19628904,1517123962,Regular,799a3013adde0bad519391576364398955844363024c12312d6d069debdde55b
c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da,-1,4,1,0.19749502,1517068044,Regular,16c4b1a9fa6c760370d35363b5a88ec08117874b03f12dc7831cd230b29eafb7
aca0a133f3fd1eff012e9889151b7f3db285022a666e7fe69174b7a91933f4fb,-1,36,1,0.19677237,1517064891,Regular,49b34786fc8a7b73ae642ccecf4a8c6657739a08358a705d8bade74f96f308b6
0d0a942b370c28b081be2159485f90e786b26d3f49804748e0cff0704ed9bdda,1,13,1,0.19660221,1517043637,Regular,5772a3a89ca59f315158f8753d0fdba6af702251632ebc158e5515fc634a716f
318cb175a7034246cb67a85e98b8db7a5a5e83a3f1aadfc76c5ef4323eb70bd7,-1,39,1,0.19582562,1516966951,Regular,65a15e29fdc804eba3e31a8defea44d65e5d75728051f031a72becb04a2bb480
1a88b07394375cf282a2edfd210a70cd788cae34d06393881b514701564bdae5,-1,0,1,0.19813605,1516966421,Regular,709204ee709c4862378309fd983b83edac4a707bed5e18667bdbd36270a32900
709204ee709c4862378309fd983b83edac4a707bed5e18667bdbd36270a32900,1,10,1,0.19813605,1516965041,Regular,1a88b07394375cf282a2edfd210a70cd788cae34d06393881b514701564bdae5
54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5,-1,27,1,0.19536173,1516937871,Regular,5db69b4aeaca25275fdc486380141042aea3444084c8bfd3b3d3216d5ef57f59
ea35114de9258d2ff93084274c3168a31e7412f50035f3e4b12088a7c8300f4d,-1,21,1,0.19620125,1516914450,Regular,750549a7f178ccf14e31fb76ba8ee4714030868573da8114a22cccc711db542b
782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3,-1,18,1,0.19757256,1516904946,Regular,783b7010a73694d3220329df6defec8100b811f3eca7f8a579662b68d9542519
