tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,77,1,0.03976637,1622426792,Regular,fd3a701cb52f110818748457ee48be52bf714b64bf46c56a6a9cda8691eaebd1
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,239,1,0.03976637,1622426792,Regular,8659535e6c3d29d05818ef69b44c031af98d0a57723ad7b92f249d2083b05f53
fd3a701cb52f110818748457ee48be52bf714b64bf46c56a6a9cda8691eaebd1,1,2,1,0.03976637,1619779846,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
8659535e6c3d29d05818ef69b44c031af98d0a57723ad7b92f249d2083b05f53,1,2,1,0.03976637,1619692343,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,216,1,0.05415358,1612492258,Regular,5518edd74d8ca5fe68e3a462a48d83a093ae8dfcf8751431abe7c6176e98e0e9
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,562,1,0.05414298,1573446481,Regular,e790d3094757c3ea1cd0da520271daf62ff427a86d65f63eb49d38c62f1dc358
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,106,1,0.05256066,1573446481,Regular,d549663b8304fc59942d4bf37f249e114808b54f861dbabf2700b8e6b55bf949
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,560,1,0.05633541,1573446481,Regular,9ee9b4a57477a98b72ddd16b41ee6d613c4a7f64ce38d88235fa5536c1c7f169
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,484,1,0.05413776,1573446481,Regular,d05b6b3aff0630cc0c635a69c06608d3341b127d2684bd83edcae9092b458067
73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504,-1,36,1,0.05523657,1569703577,Regular,5f574da7abec726336c03bb63c914f11ccafcbd7c95081300408d9fcf0984027
