tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5274cce076988b52d8fc39f4602e520b0ddc31b40037291382afb9c202913fbc,-1,4,1,0.09513036,1513247755,Regular,7ece9530d58163309435dc3b72ff00346f8903b0af5229a8b7353316a71e0c3f
7ece9530d58163309435dc3b72ff00346f8903b0af5229a8b7353316a71e0c3f,1,19,1,0.09513036,1513245138,Regular,5274cce076988b52d8fc39f4602e520b0ddc31b40037291382afb9c202913fbc
9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775,-1,10,1,0.09527094,1512675703,Regular,c84b953f5af296b8fae7460ea4c9c5e6e38f5373f2948f21e0b976b2719e660b
c84b953f5af296b8fae7460ea4c9c5e6e38f5373f2948f21e0b976b2719e660b,1,22,1,0.09527094,1512671944,Regular,9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,180,1,0.09527503,1512484402,Regular,4b754181de3c82356a58686e44f04216e4fa304a7aee9234d86a328133c0ad89
4b754181de3c82356a58686e44f04216e4fa304a7aee9234d86a328133c0ad89,1,36,1,0.09527503,1512473420,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
f7c451ecb09ecfb9659d23c832d0c801222d8d93ddc0931020faa372317386e4,-1,6,1,0.09520882,1512256688,Regular,561a71a41769ef4dc971a0ae8ffcaa63feb45f8eeb06eda96e48c3cfde6029a8
561a71a41769ef4dc971a0ae8ffcaa63feb45f8eeb06eda96e48c3cfde6029a8,1,9,1,0.09520882,1512250825,Regular,f7c451ecb09ecfb9659d23c832d0c801222d8d93ddc0931020faa372317386e4
339e9af2b3b217ac520aee2466dd5751fc19cb0a03cf295ecf84f5066a7ec55d,-1,8,1,0.09525269,1512031144,Regular,63b976fc0400a5cc8e07e49ac7d063a472ffebbfe6c97c7bb859051eb3e9b834
63b976fc0400a5cc8e07e49ac7d063a472ffebbfe6c97c7bb859051eb3e9b834,1,13,1,0.09525269,1512028287,Regular,339e9af2b3b217ac520aee2466dd5751fc19cb0a03cf295ecf84f5066a7ec55d
64a9b179e9137210aba8d302da50db66220d6de707c282b9e895bcb3481dd011,-1,10,1,0.09510352,1511820663,Regular,83b9b8d7b094b54b1ba3456b903c0c84b4873328551ed60cee3de98a7028f794
83b9b8d7b094b54b1ba3456b903c0c84b4873328551ed60cee3de98a7028f794,1,13,1,0.09510352,1511816033,Regular,64a9b179e9137210aba8d302da50db66220d6de707c282b9e895bcb3481dd011
885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273,-1,52,1,0.09537589,1511592007,Regular,551b8f874d204094a75fe008a6c6c345e43f6c4ea5d9a6120c32c04287104586
551b8f874d204094a75fe008a6c6c345e43f6c4ea5d9a6120c32c04287104586,1,8,1,0.09537589,1511586808,Regular,885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273
423eca3c4bc30b2ac132829698ee57138d393ce48178c749531fca3aba4ec9bf,-1,2,1,0.09511791,1511366087,Regular,be661b2c22551e339223c34b8d0517b819ec7ffbf9a4c54a634bbc44084fa616
be661b2c22551e339223c34b8d0517b819ec7ffbf9a4c54a634bbc44084fa616,1,9,1,0.09511791,1511365597,Regular,423eca3c4bc30b2ac132829698ee57138d393ce48178c749531fca3aba4ec9bf
2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca,-1,6,1,0.09545479,1511177935,Regular,badc983549da0919f89cf1483ce8976bdef43d621e5e159958838bd3db2f6f64
badc983549da0919f89cf1483ce8976bdef43d621e5e159958838bd3db2f6f64,1,20,1,0.09545479,1511174556,Regular,2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca
e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496,-1,5,1,0.09521388,1510970808,Regular,260cad94f9dc97b3fdca881f553738ba5e784df4ba3f0f343c49f50d4f04af2c
260cad94f9dc97b3fdca881f553738ba5e784df4ba3f0f343c49f50d4f04af2c,1,3,1,0.09521388,1510969213,Regular,e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496
366614d3959b2e359c51e50843e8d3b77204d7069dc9b5cbcb82b0ff14f13c50,-1,4,1,0.09525591,1510787017,Regular,e87bb173bf2c5311d771f298dba081f8f46581b72aa10791ce79ea077be0238a
e87bb173bf2c5311d771f298dba081f8f46581b72aa10791ce79ea077be0238a,1,37,1,0.09525591,1510785952,Regular,366614d3959b2e359c51e50843e8d3b77204d7069dc9b5cbcb82b0ff14f13c50
037a564c2d755afb774426599773450bc87cb791d2601dd6c9532a9f9421fee1,-1,1,1,0.09501017,1510594323,Regular,198ccb5b9bdc9a9f6f6d10d5a95008c627cbc341302063ab912cf9dd716b751e
198ccb5b9bdc9a9f6f6d10d5a95008c627cbc341302063ab912cf9dd716b751e,1,16,1,0.09501017,1510592189,Regular,037a564c2d755afb774426599773450bc87cb791d2601dd6c9532a9f9421fee1
760ae19de564a8db8be8b4a0c325cc8e6500d0d3a5d92ae3663f7c44c16f89fd,-1,0,1,0.0950173,1510393129,Regular,a66363a351ae55ae0d0acb400940a4998110a2642221a9dbfe33fd30ffc0f451
a66363a351ae55ae0d0acb400940a4998110a2642221a9dbfe33fd30ffc0f451,1,10,1,0.0950173,1510391136,Regular,760ae19de564a8db8be8b4a0c325cc8e6500d0d3a5d92ae3663f7c44c16f89fd
a2e48c8124a6962c84222c0a12a403a87d95244f3e3a82a5293084367af1f256,-1,17,1,0.0956162,1510206700,Regular,287efa005344049031033a34234342e54ba3dd1f871e8876d0cc890c942f9fd2
287efa005344049031033a34234342e54ba3dd1f871e8876d0cc890c942f9fd2,1,32,1,0.0956162,1510201001,Regular,a2e48c8124a6962c84222c0a12a403a87d95244f3e3a82a5293084367af1f256
f477ba4a9d36d8880763bb2b7aaaab262a207eb6de1341435edd1b3d129dc3ae,-1,12,1,0.09518277,1510006101,Regular,533b96b0b6b5bb4f471bca0eff9eb126cce699717fe61bd698c1bbb5084878b6
533b96b0b6b5bb4f471bca0eff9eb126cce699717fe61bd698c1bbb5084878b6,1,14,1,0.09518277,1510004772,Regular,f477ba4a9d36d8880763bb2b7aaaab262a207eb6de1341435edd1b3d129dc3ae
0cdd7ab9c52e0e9938099ac8087fbcd46a8f7a0688c086d772780aa494c866d0,-1,35,1,0.09563016,1509825919,Regular,fc61e7d415f120dbf54480eb43c3f2261b9af34ccd3d9ef0c842c3bd1a1bde76
fc61e7d415f120dbf54480eb43c3f2261b9af34ccd3d9ef0c842c3bd1a1bde76,1,2,1,0.09563016,1509822845,Regular,0cdd7ab9c52e0e9938099ac8087fbcd46a8f7a0688c086d772780aa494c866d0
9e7c3464918aae29afce6bf30fc6a511e03743957cb63f6442bcbd6ec78b93c0,-1,4,1,0.09546749,1509616025,Regular,9ff7db66e932094c97e9ae147e9ecc69766039f051b4c0d86ab641c0d31699fa
9ff7db66e932094c97e9ae147e9ecc69766039f051b4c0d86ab641c0d31699fa,1,32,1,0.09546749,1509614737,Regular,9e7c3464918aae29afce6bf30fc6a511e03743957cb63f6442bcbd6ec78b93c0
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,93,1,0.63687069,1509559268,Regular,ed2f665210507de46c0aac5c236fd321a8920215548fadfba0a9907ed4bfc16e
ed2f665210507de46c0aac5c236fd321a8920215548fadfba0a9907ed4bfc16e,1,1,1,0.63687069,1509542464,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
09421d0dffa649476c89a4613c04391474f2c72efb2d0f5685fc8f0f4f2e48fb,-1,4,1,0.1950089,1505122099,Regular,66c087e121ba0a59f061b4c837bdf3041744fb8ff1f7fb39086792277aa37293
66c087e121ba0a59f061b4c837bdf3041744fb8ff1f7fb39086792277aa37293,1,7,1,0.1950089,1505120709,Regular,09421d0dffa649476c89a4613c04391474f2c72efb2d0f5685fc8f0f4f2e48fb
5c198d43ea21c93ee7a607a4539cb7932bfff0ef54017c6564f7456cc0d41ad4,-1,0,1,0.09539792,1504757215,Regular,e3d18019c1dd9d62fe45ca63bde8d8abd31ac73b7dd192d6ea18f68c55eb21a1
e3d18019c1dd9d62fe45ca63bde8d8abd31ac73b7dd192d6ea18f68c55eb21a1,1,9,1,0.09539792,1504756705,Regular,5c198d43ea21c93ee7a607a4539cb7932bfff0ef54017c6564f7456cc0d41ad4
