tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce28dd37f1aef994d38ede8ceb1c23fefaf483a21803072dbb98d7a087fb16b1,-1,9,1,108.52654326,1562090054,Regular,faf73d384952072c2c00f5b017d39b8a90c519b3e519e3532f2526af7118faec
faf73d384952072c2c00f5b017d39b8a90c519b3e519e3532f2526af7118faec,1,3,1,108.52654326,1558092203,Vote,ce28dd37f1aef994d38ede8ceb1c23fefaf483a21803072dbb98d7a087fb16b1
8bad272e5784a331136bfd374e4311b5abbbedc88723db34e8403179a36ee632,-1,2,1,108.53726363,1557384611,Regular,bdedb8df15511067fdb3d50c9a10c7f0602dd91734ca28605e8f0ef30a7ef6db
bdedb8df15511067fdb3d50c9a10c7f0602dd91734ca28605e8f0ef30a7ef6db,1,3,1,108.53726363,1557220075,Vote,8bad272e5784a331136bfd374e4311b5abbbedc88723db34e8403179a36ee632
2c3c34eccffee797d9d4d46e2462782261000fbee7ae932223e8fa7fa5b46077,-1,0,1,0.01051947,1556462957,Ticket,cf303a5ed9bc75485e2025c075525bf757f2012bc8953b966b3083658881b2a3
2c3c34eccffee797d9d4d46e2462782261000fbee7ae932223e8fa7fa5b46077,-1,1,1,116.60195219,1556462957,Ticket,cf303a5ed9bc75485e2025c075525bf757f2012bc8953b966b3083658881b2a3
6b1f53c0a1a195204e8e0f9dbff7589d8fde2bdd26397c4274f914db5947a7fc,-1,0,1,0.01051947,1556462957,Ticket,cf303a5ed9bc75485e2025c075525bf757f2012bc8953b966b3083658881b2a3
6b1f53c0a1a195204e8e0f9dbff7589d8fde2bdd26397c4274f914db5947a7fc,-1,1,1,116.60195219,1556462957,Ticket,cf303a5ed9bc75485e2025c075525bf757f2012bc8953b966b3083658881b2a3
cf303a5ed9bc75485e2025c075525bf757f2012bc8953b966b3083658881b2a3,1,1,1,116.60195219,1556462925,Regular,6b1f53c0a1a195204e8e0f9dbff7589d8fde2bdd26397c4274f914db5947a7fc
cf303a5ed9bc75485e2025c075525bf757f2012bc8953b966b3083658881b2a3,1,2,1,0.01051947,1556462925,Regular,2c3c34eccffee797d9d4d46e2462782261000fbee7ae932223e8fa7fa5b46077
cf303a5ed9bc75485e2025c075525bf757f2012bc8953b966b3083658881b2a3,1,3,1,116.60195219,1556462925,Regular,2c3c34eccffee797d9d4d46e2462782261000fbee7ae932223e8fa7fa5b46077
cf303a5ed9bc75485e2025c075525bf757f2012bc8953b966b3083658881b2a3,1,0,1,0.01051947,1556462925,Regular,6b1f53c0a1a195204e8e0f9dbff7589d8fde2bdd26397c4274f914db5947a7fc
