tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ccac0fa4feba659f9a88b252c892c4a1669783b4659bb1c9ea760a343fcc7fc,-1,0,1,0.12267773,1617805792,Regular,2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff
8b00fa9bc9c34c0f588b1fb960617661b234822af6613e90cad7168537987a4e,-1,11,1,0.60647277,1616767701,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
4f40a952ccd37de491a9689b6a301b8ff4a6c57292acb15c311c3ebc9d8ca4d2,-1,1,1,0.19614692,1612463427,Regular,d388d7cd6aea5ec58bbe7ee39a35602ecf804c7d483e9d3167fed901554de1ff
098035e0825b3e6309f4fc13db4e9ef7adb21298e9234137ebc642e1fde1c606,-1,11,1,0.05041113,1525302628,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,290,1,0.05041113,1525140634,Regular,098035e0825b3e6309f4fc13db4e9ef7adb21298e9234137ebc642e1fde1c606
aecc1ac363000cdb0af2aa05a00c9f85f8a35b9b8c23506ca767ba74e48511c6,-1,5,1,0.05439446,1524135478,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,54,1,0.05439446,1524104009,Regular,aecc1ac363000cdb0af2aa05a00c9f85f8a35b9b8c23506ca767ba74e48511c6
66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83,-1,34,1,0.05357729,1522873084,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0,-1,21,1,0.05431942,1522774411,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,429,1,0.05357729,1522721881,Regular,66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,391,1,0.05431942,1521944439,Regular,8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0
3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05,-1,73,1,0.05098513,1521204972,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,716,1,0.05098513,1520821869,Regular,3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,22,1,0.05973275,1520568887,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
96845855a9c9fb1665f460c84a6c821a80b24957574ff159ff8e76aa5c1a0a36,-1,2,1,0.05339454,1520157963,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,98,1,0.05339454,1520130062,Regular,96845855a9c9fb1665f460c84a6c821a80b24957574ff159ff8e76aa5c1a0a36
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,49,1,0.06050312,1519536032,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,415,1,0.06050312,1519351865,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef,1,162,1,0.05973275,1519006380,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1,-1,21,1,0.05390667,1518743920,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,258,1,0.05390667,1518574140,Regular,64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1
628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31,-1,64,1,0.05443935,1517867464,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,183,1,0.05443935,1517537868,Regular,628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31
444488f153c5718b0b4906b1051c08aabb1f25c8ee6046d4e7db0f934365fcb2,-1,4,1,0.09559996,1516900894,Regular,27899ad9274a77ebd3188b91de8313da05c37f0f0a7883040dd768cec07d8bcf
444488f153c5718b0b4906b1051c08aabb1f25c8ee6046d4e7db0f934365fcb2,-1,0,1,0.11048163,1516900894,Regular,d54c7104b3380a9aec8360fe9fc93244daa0dd700c87bcda7076317e149628ce
b511c8afc05d2b58438b664b1a535ed7ada7999d2154027457f5246197a154f7,-1,11,1,0.10339594,1516592279,Regular,55cb58ea0bb2fd0232a61d4621cc1a52e4701455f7ae6d600f132183574eae64
b511c8afc05d2b58438b664b1a535ed7ada7999d2154027457f5246197a154f7,-1,9,1,0.10027012,1516592279,Regular,c0967c446e1adfc04f23976b2c82fb9ce87222d324411ba82af96a958e21d65e
27899ad9274a77ebd3188b91de8313da05c37f0f0a7883040dd768cec07d8bcf,1,8,1,0.09559996,1516574542,Regular,444488f153c5718b0b4906b1051c08aabb1f25c8ee6046d4e7db0f934365fcb2
c0967c446e1adfc04f23976b2c82fb9ce87222d324411ba82af96a958e21d65e,1,8,1,0.10027012,1516566654,Regular,b511c8afc05d2b58438b664b1a535ed7ada7999d2154027457f5246197a154f7
55cb58ea0bb2fd0232a61d4621cc1a52e4701455f7ae6d600f132183574eae64,1,12,1,0.10339594,1516558779,Regular,b511c8afc05d2b58438b664b1a535ed7ada7999d2154027457f5246197a154f7
d54c7104b3380a9aec8360fe9fc93244daa0dd700c87bcda7076317e149628ce,1,34,1,0.11048163,1516549793,Regular,444488f153c5718b0b4906b1051c08aabb1f25c8ee6046d4e7db0f934365fcb2
3bb3cbc35495cd72d1bd28968caafe92e26fc2ebeddd99283aaf3e6639b082de,-1,8,1,0.10300971,1516543766,Regular,e6cdbd253e3658205933ea13a375d98dc37f53c2e8e6f33401bf0f8c4f7f6adc
3bb3cbc35495cd72d1bd28968caafe92e26fc2ebeddd99283aaf3e6639b082de,-1,17,1,0.09640289,1516543766,Regular,9a73c81492b51eb540ae7d4bf0fa2348ebb01229b772483f332365688b5914fb
3bb3cbc35495cd72d1bd28968caafe92e26fc2ebeddd99283aaf3e6639b082de,-1,12,1,0.09815342,1516543766,Regular,82bd2dfe431761b8b52e1ff7b2d3a81197c0a2fd81a224eba08b169cee56caf3
3bb3cbc35495cd72d1bd28968caafe92e26fc2ebeddd99283aaf3e6639b082de,-1,11,1,0.10632142,1516543766,Regular,7813d23014878d6b302e778ecad71497c0b4084f7ad4d0d60a9a1757ff7ddbf0
e6cdbd253e3658205933ea13a375d98dc37f53c2e8e6f33401bf0f8c4f7f6adc,1,16,1,0.10300971,1516541674,Regular,3bb3cbc35495cd72d1bd28968caafe92e26fc2ebeddd99283aaf3e6639b082de
2c696f530b1594c458d5e8c6859d22977d333622ae64196f9ced5b98c70ab33a,-1,0,1,0.09836136,1516540190,Regular,d852add79e325aaa4a09f14866062705a615f777ee05eb5a3ff9ab44ca323c01
122f35d04e72c40557c90d23b3f1215ffc911300eada4ba09a8d38da8a8164b4,-1,0,1,0.09571414,1516527291,Regular,9c16def177b57344d32a3aaa4cf3050b491d0700101b61cfc38c1ef87a054828
d852add79e325aaa4a09f14866062705a615f777ee05eb5a3ff9ab44ca323c01,1,9,1,0.09836136,1516527291,Regular,2c696f530b1594c458d5e8c6859d22977d333622ae64196f9ced5b98c70ab33a
9c16def177b57344d32a3aaa4cf3050b491d0700101b61cfc38c1ef87a054828,1,8,1,0.09571414,1516520744,Regular,122f35d04e72c40557c90d23b3f1215ffc911300eada4ba09a8d38da8a8164b4
d29cdf1f1a04c008e7f7158b82621ed0f6eebe09d67eec7bf0a13d07bfc8e016,-1,0,1,0.09873535,1516512665,Regular,7b24ec7cecd2268c2a96c3ec1c4e627fd0ed8c5ac9fd3a3cacc70c14bed59335
d29cdf1f1a04c008e7f7158b82621ed0f6eebe09d67eec7bf0a13d07bfc8e016,-1,3,1,0.09929118,1516512665,Regular,b9480cc318c0f2f62c157d93beba5ea629bec707289bccba89899adfb30fa7cc
7b24ec7cecd2268c2a96c3ec1c4e627fd0ed8c5ac9fd3a3cacc70c14bed59335,1,6,1,0.09873535,1516509452,Regular,d29cdf1f1a04c008e7f7158b82621ed0f6eebe09d67eec7bf0a13d07bfc8e016
6835d0e409c5e0c10faad55eb81713738d2a488cf4c5c8af75ed9aa0566293ec,-1,0,1,0.09654216,1516505108,Regular,9aef6c379af3ffbc57e6974314d52aba3e6012809828e744575edf0cfecb2b11
9aef6c379af3ffbc57e6974314d52aba3e6012809828e744575edf0cfecb2b11,1,23,1,0.09654216,1516502937,Regular,6835d0e409c5e0c10faad55eb81713738d2a488cf4c5c8af75ed9aa0566293ec
692c653f4755aeca560b543de335d8d077d95eb12f77106215070997c19f5b7f,-1,3,1,0.09919319,1516500486,Regular,790dc661de1565ebe9b0cd569076fc9b210335a6b00bad2151b318ea082ff193
692c653f4755aeca560b543de335d8d077d95eb12f77106215070997c19f5b7f,-1,6,1,0.09681669,1516500486,Regular,5771f4126f92fa8a1670780a50e39b195fe48be0116637081b8180e52459a4ba
5771f4126f92fa8a1670780a50e39b195fe48be0116637081b8180e52459a4ba,1,13,1,0.09681669,1516497328,Regular,692c653f4755aeca560b543de335d8d077d95eb12f77106215070997c19f5b7f
b9480cc318c0f2f62c157d93beba5ea629bec707289bccba89899adfb30fa7cc,1,10,1,0.09929118,1516491255,Regular,d29cdf1f1a04c008e7f7158b82621ed0f6eebe09d67eec7bf0a13d07bfc8e016
790dc661de1565ebe9b0cd569076fc9b210335a6b00bad2151b318ea082ff193,1,20,1,0.09919319,1516484179,Regular,692c653f4755aeca560b543de335d8d077d95eb12f77106215070997c19f5b7f
7813d23014878d6b302e778ecad71497c0b4084f7ad4d0d60a9a1757ff7ddbf0,1,21,1,0.10632142,1516479681,Regular,3bb3cbc35495cd72d1bd28968caafe92e26fc2ebeddd99283aaf3e6639b082de
d571214373ad000f277c21edaa90c30abedd67a3f5878527460df1d80e1440cc,-1,4,1,0.09928131,1516474284,Regular,b4881df21cf86cbd5fa11caae0e52b94d45e87fc8e5d297e0be2ffa191f79eab
d571214373ad000f277c21edaa90c30abedd67a3f5878527460df1d80e1440cc,-1,11,1,0.10102953,1516474284,Regular,1977f94c594da4703b0c334bfa24c08b857a0deb0d35c87f79ef92a899d5b1c6
d571214373ad000f277c21edaa90c30abedd67a3f5878527460df1d80e1440cc,-1,10,1,0.10378183,1516474284,Regular,5ed678204a5e4caa990cb1cd899b326e15d8be3831f3d56e42d570d165f931c6
b4881df21cf86cbd5fa11caae0e52b94d45e87fc8e5d297e0be2ffa191f79eab,1,6,1,0.09928131,1516471086,Regular,d571214373ad000f277c21edaa90c30abedd67a3f5878527460df1d80e1440cc
206c982043c5aba4ff84e697ea82ac1ebad658cb69121e47c4cf1ca3c4ed5aee,-1,3,1,0.09561742,1516467810,Regular,92b3a1323e523c2ce9ea65dbdec280123e5d5c42560a9b84eec573c343316182
8e189123dec3a97a38cc195088cc465dee70cd38d82d12c89552f2ec61d7559d,-1,2,1,0.11645713,1516465883,Regular,9439ca25233ae78a3ac6b705c5c67f6cac8014c504a8bac64f1ea0a7af64184a
92b3a1323e523c2ce9ea65dbdec280123e5d5c42560a9b84eec573c343316182,1,6,1,0.09561742,1516462549,Regular,206c982043c5aba4ff84e697ea82ac1ebad658cb69121e47c4cf1ca3c4ed5aee
9439ca25233ae78a3ac6b705c5c67f6cac8014c504a8bac64f1ea0a7af64184a,1,20,1,0.11645713,1516457491,Regular,8e189123dec3a97a38cc195088cc465dee70cd38d82d12c89552f2ec61d7559d
1977f94c594da4703b0c334bfa24c08b857a0deb0d35c87f79ef92a899d5b1c6,1,13,1,0.10102953,1516448995,Regular,d571214373ad000f277c21edaa90c30abedd67a3f5878527460df1d80e1440cc
82bd2dfe431761b8b52e1ff7b2d3a81197c0a2fd81a224eba08b169cee56caf3,1,4,1,0.09815342,1516440659,Regular,3bb3cbc35495cd72d1bd28968caafe92e26fc2ebeddd99283aaf3e6639b082de
5ed678204a5e4caa990cb1cd899b326e15d8be3831f3d56e42d570d165f931c6,1,12,1,0.10378183,1516433066,Regular,d571214373ad000f277c21edaa90c30abedd67a3f5878527460df1d80e1440cc
f3997b197453f04d39997d10b12aa516926d744adea61a5ae813fef9bb3d6137,-1,12,1,0.11487441,1516428961,Regular,7e216942101e970630a95c2bc732232e7b8b24d40eb85da208ca447d1fc22c84
f3997b197453f04d39997d10b12aa516926d744adea61a5ae813fef9bb3d6137,-1,0,1,0.10203852,1516428961,Regular,d20a7af0dfa69dbedddcba31e6eee844f63e6089a98a1b33c1cbf8bec9ef2209
f3997b197453f04d39997d10b12aa516926d744adea61a5ae813fef9bb3d6137,-1,1,1,0.1022456,1516428961,Regular,722f4899450495d228ecbb0f8e7d62ae47d6bd53898cbf0cc8e7cc6a38ecbf23
f3997b197453f04d39997d10b12aa516926d744adea61a5ae813fef9bb3d6137,-1,8,1,0.10119854,1516428961,Regular,337fa456e473ce5b7b0c99bafd3626460e1e2a05902e48d87c7ea312d8843666
f3997b197453f04d39997d10b12aa516926d744adea61a5ae813fef9bb3d6137,-1,9,1,0.09748052,1516428961,Regular,f6e998ce691b1098e96e9618c0ca0ecc00b3d573ed139d2de8f7f0d82fb99567
f3997b197453f04d39997d10b12aa516926d744adea61a5ae813fef9bb3d6137,-1,10,1,0.10428698,1516428961,Regular,9f1a541dfa1d56afbc9ce431019ac2352e428f0b107427ce329482cf20b34b6e
7e216942101e970630a95c2bc732232e7b8b24d40eb85da208ca447d1fc22c84,1,37,1,0.11487441,1516421624,Regular,f3997b197453f04d39997d10b12aa516926d744adea61a5ae813fef9bb3d6137
f6e998ce691b1098e96e9618c0ca0ecc00b3d573ed139d2de8f7f0d82fb99567,1,12,1,0.09748052,1516415406,Regular,f3997b197453f04d39997d10b12aa516926d744adea61a5ae813fef9bb3d6137
9f1a541dfa1d56afbc9ce431019ac2352e428f0b107427ce329482cf20b34b6e,1,13,1,0.10428698,1516410345,Regular,f3997b197453f04d39997d10b12aa516926d744adea61a5ae813fef9bb3d6137
d20a7af0dfa69dbedddcba31e6eee844f63e6089a98a1b33c1cbf8bec9ef2209,1,5,1,0.10203852,1516404619,Regular,f3997b197453f04d39997d10b12aa516926d744adea61a5ae813fef9bb3d6137
722f4899450495d228ecbb0f8e7d62ae47d6bd53898cbf0cc8e7cc6a38ecbf23,1,12,1,0.1022456,1516394373,Regular,f3997b197453f04d39997d10b12aa516926d744adea61a5ae813fef9bb3d6137
337fa456e473ce5b7b0c99bafd3626460e1e2a05902e48d87c7ea312d8843666,1,16,1,0.10119854,1516389771,Regular,f3997b197453f04d39997d10b12aa516926d744adea61a5ae813fef9bb3d6137
31ad349f22025deb23c2325657b9f700e85eb2362d89a47b4aed3982a876e81e,-1,10,1,0.10042496,1516387136,Regular,e4157daba949387c4546aad633beda82d65d9ebd2c641c67b45fe9189bd049c6
31ad349f22025deb23c2325657b9f700e85eb2362d89a47b4aed3982a876e81e,-1,6,1,0.09820545,1516387136,Regular,0e76f7049ca4dba8847951d0dec174f140f4ae7f30691154ad4f093da2fab649
31ad349f22025deb23c2325657b9f700e85eb2362d89a47b4aed3982a876e81e,-1,16,1,0.09528821,1516387136,Regular,417c09415d6f5e1c085466fee8209246aa5c356f3ef1f3ae6db06473e27f45f1
9a73c81492b51eb540ae7d4bf0fa2348ebb01229b772483f332365688b5914fb,1,2,1,0.09640289,1516380357,Regular,3bb3cbc35495cd72d1bd28968caafe92e26fc2ebeddd99283aaf3e6639b082de
0e76f7049ca4dba8847951d0dec174f140f4ae7f30691154ad4f093da2fab649,1,16,1,0.09820545,1516376454,Regular,31ad349f22025deb23c2325657b9f700e85eb2362d89a47b4aed3982a876e81e
e4157daba949387c4546aad633beda82d65d9ebd2c641c67b45fe9189bd049c6,1,31,1,0.10042496,1516366456,Regular,31ad349f22025deb23c2325657b9f700e85eb2362d89a47b4aed3982a876e81e
417c09415d6f5e1c085466fee8209246aa5c356f3ef1f3ae6db06473e27f45f1,1,15,1,0.09528821,1516361428,Regular,31ad349f22025deb23c2325657b9f700e85eb2362d89a47b4aed3982a876e81e
89e5eb70b33f3a5ea8b819644ae4a3d0ed4309921d92f91906d4e90acbbfc569,-1,21,1,0.09675772,1516357598,Regular,5824f4b9beb787ea47f6c7464abe5872e19094e2f504e24c56ac1b5bb8ee12ea
89e5eb70b33f3a5ea8b819644ae4a3d0ed4309921d92f91906d4e90acbbfc569,-1,11,1,0.1027776,1516357598,Regular,7439007c9178ec3573f0dcaf584bad5af13da8947e4d014ebfd25d8de776ade7
89e5eb70b33f3a5ea8b819644ae4a3d0ed4309921d92f91906d4e90acbbfc569,-1,2,1,0.1010912,1516357598,Regular,0e9fdd91f7c87d0ba23f32fd2a2df330b72b80cdf3de902b868b25178b531ad9
89e5eb70b33f3a5ea8b819644ae4a3d0ed4309921d92f91906d4e90acbbfc569,-1,4,1,0.10436771,1516357598,Regular,ec928af27d2a558652739868f72d35dc7c8e7e3dc310969a0a90f9e952d425de
89e5eb70b33f3a5ea8b819644ae4a3d0ed4309921d92f91906d4e90acbbfc569,-1,9,1,0.10361255,1516357598,Regular,e45ac05bd45642c71264d5df148731dea7d2f9b9a69222dd07f7b957837cace5
0e9fdd91f7c87d0ba23f32fd2a2df330b72b80cdf3de902b868b25178b531ad9,1,6,1,0.1010912,1516355247,Regular,89e5eb70b33f3a5ea8b819644ae4a3d0ed4309921d92f91906d4e90acbbfc569
10ce5a6adc0198f0167a3fa8bf79e0166e448197a714bf652cca6c31a87c2cbb,-1,11,1,0.10693509,1516351281,Regular,b7f1cc1ec1db66e0f79020b8c4d225e658ab698de0d27562829e7c30fdc5bcd7
10ce5a6adc0198f0167a3fa8bf79e0166e448197a714bf652cca6c31a87c2cbb,-1,10,1,0.09840599,1516351281,Regular,34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6
