tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,174,1,0.0118458,1638855725,Regular,12339fbb55cfa97dc705e6833c46f68b4f45d9baaa774aaf460f8f441b0c11b8
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,466,1,0.01220192,1614038148,Regular,42d0f2c273ad94f07733aae80d4f36e2d79010ec8631542fc19890ed63e6a10c
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,14,1,0.01160971,1614037918,Regular,8dd046144e9501c38a9dcff0dabc8274dc37906e767a727661c392dd1f1945c6
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,346,1,0.01220193,1614037918,Regular,82658c14f858fd78ec0b06d5f40f22dcdd0442312b4399a8731f0e6b9c971246
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,416,1,0.01220038,1614037918,Regular,be4ea0f6982c81a954a12b81da9161f910cf75ff1e2b7261aac20e8a0f0dae3f
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,117,1,0.01161102,1614037918,Regular,5d35f2e1bb41ba07cfe43c399585b1c01c3f44de62f4c0836cef433a5205f0c9
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,455,1,0.01184165,1614037918,Regular,f96be7aefed6ec9cb3cb69e879bdba7946e384649eb6eefc8c4c6d8ea11a9899
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,266,1,0.01208258,1614037918,Regular,9d3ec6b335e05477722b49b05f0dcc4dbb42bde4e56aaf732d7e8dd2c4f57964
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,432,1,0.0119615,1614037918,Regular,ce464ddffe3f624e8911d0fad9a3a4d92c2a0716a0f851df7503a79cacf4205f
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,395,1,0.01232549,1614037918,Regular,fcaef9e84a6e2e36e139a8ed2a0624b6ad18539db9f01bc4f804d78f7cf4a4be
