tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf581a4ad2efdc0ce442618b45730020f45f35c605f3eda751caf8c27096bc8,-1,8,1,0.50015626,1598706059,Regular,6e81528039e774d374395b92d123c574e02ac5a62831b8abe04c59eb88867ed0
cbf581a4ad2efdc0ce442618b45730020f45f35c605f3eda751caf8c27096bc8,-1,0,1,0.50061072,1598706059,Regular,c7ea13ed659bd506ff3397f932f74df6071e8159fae9b33a1e55faae668c6906
cbf581a4ad2efdc0ce442618b45730020f45f35c605f3eda751caf8c27096bc8,-1,1,1,0.50049731,1598706059,Regular,8887a78aff27785e469101c4d0b5be21860b578533561b9c9b8fb1f2d7c09e18
cbf581a4ad2efdc0ce442618b45730020f45f35c605f3eda751caf8c27096bc8,-1,2,1,0.19865648,1598706059,Regular,a6f329b436fc90e2654df39e758ea672c7e48530fd8f6d082c3e3a047854142c
cbf581a4ad2efdc0ce442618b45730020f45f35c605f3eda751caf8c27096bc8,-1,3,1,0.50042687,1598706059,Regular,27374da0c990a94fd4bf7fb31634f5ff8ac449075f9310ddd29962a112903a50
cbf581a4ad2efdc0ce442618b45730020f45f35c605f3eda751caf8c27096bc8,-1,4,1,0.50077997,1598706059,Regular,01eec1fa97d7189e2fcc8446e47ae5f91d60b74df57a93c21a5ac23d1f2c7f71
cbf581a4ad2efdc0ce442618b45730020f45f35c605f3eda751caf8c27096bc8,-1,5,1,0.49985808,1598706059,Regular,f263a5faa3c9b9fc91e1b97e2d209c7f6b81dc4e91badc20893d904fab59bc80
cbf581a4ad2efdc0ce442618b45730020f45f35c605f3eda751caf8c27096bc8,-1,7,1,0.54527,1598706059,Regular,6e020342466841102e9dd980f74135bd071532315b43e3ab61cc279f962648ce
a6f329b436fc90e2654df39e758ea672c7e48530fd8f6d082c3e3a047854142c,1,6,1,0.19865648,1523218619,Regular,cbf581a4ad2efdc0ce442618b45730020f45f35c605f3eda751caf8c27096bc8
27374da0c990a94fd4bf7fb31634f5ff8ac449075f9310ddd29962a112903a50,1,4,1,0.50042687,1522348737,Regular,cbf581a4ad2efdc0ce442618b45730020f45f35c605f3eda751caf8c27096bc8
01eec1fa97d7189e2fcc8446e47ae5f91d60b74df57a93c21a5ac23d1f2c7f71,1,14,1,0.50077997,1521458355,Regular,cbf581a4ad2efdc0ce442618b45730020f45f35c605f3eda751caf8c27096bc8
8887a78aff27785e469101c4d0b5be21860b578533561b9c9b8fb1f2d7c09e18,1,4,1,0.50049731,1520795123,Regular,cbf581a4ad2efdc0ce442618b45730020f45f35c605f3eda751caf8c27096bc8
c7ea13ed659bd506ff3397f932f74df6071e8159fae9b33a1e55faae668c6906,1,0,1,0.50061072,1520330164,Regular,cbf581a4ad2efdc0ce442618b45730020f45f35c605f3eda751caf8c27096bc8
6e81528039e774d374395b92d123c574e02ac5a62831b8abe04c59eb88867ed0,1,16,1,0.50015626,1519683069,Regular,cbf581a4ad2efdc0ce442618b45730020f45f35c605f3eda751caf8c27096bc8
f263a5faa3c9b9fc91e1b97e2d209c7f6b81dc4e91badc20893d904fab59bc80,1,32,1,0.49985808,1518591299,Regular,cbf581a4ad2efdc0ce442618b45730020f45f35c605f3eda751caf8c27096bc8
6e020342466841102e9dd980f74135bd071532315b43e3ab61cc279f962648ce,1,0,1,0.54527,1518213221,Regular,cbf581a4ad2efdc0ce442618b45730020f45f35c605f3eda751caf8c27096bc8
