tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ace86afae64c6b0714e86c792b610ac295a9a66d06c61795c55fd71b5a92b2a,-1,0,1,0.079488,1522116253,Regular,a420589046510e611debf4c86d0d928c95338f88bd2815ac5c880b4466a7c52b
6ace86afae64c6b0714e86c792b610ac295a9a66d06c61795c55fd71b5a92b2a,-1,1,1,22.789488,1522116253,Regular,edeb19e7dce6e859ebb69c11543c950cfcc023ea375d5b256b9e5a38fc711744
a420589046510e611debf4c86d0d928c95338f88bd2815ac5c880b4466a7c52b,1,1,1,0.079488,1520227373,Regular,6ace86afae64c6b0714e86c792b610ac295a9a66d06c61795c55fd71b5a92b2a
a420589046510e611debf4c86d0d928c95338f88bd2815ac5c880b4466a7c52b,-1,0,1,0.089744,1520227373,Regular,462b9a9857fc00d37dc66dfdb62ec1572fef848a9943fd74bf6e0dbc21e4e950
edeb19e7dce6e859ebb69c11543c950cfcc023ea375d5b256b9e5a38fc711744,1,1,1,22.789488,1520147032,Regular,6ace86afae64c6b0714e86c792b610ac295a9a66d06c61795c55fd71b5a92b2a
edeb19e7dce6e859ebb69c11543c950cfcc023ea375d5b256b9e5a38fc711744,-1,0,1,22.799744,1520147032,Regular,6ca929b0afb58a88468680af1a30d2c0b7e56cfa2d1b4b60f8042df2908ab89c
462b9a9857fc00d37dc66dfdb62ec1572fef848a9943fd74bf6e0dbc21e4e950,1,0,1,0.089744,1520146594,Regular,a420589046510e611debf4c86d0d928c95338f88bd2815ac5c880b4466a7c52b
462b9a9857fc00d37dc66dfdb62ec1572fef848a9943fd74bf6e0dbc21e4e950,-1,0,1,0.1,1520146594,Regular,c3786f2076f881c4e7bc144885d3b5d27bb22696006e90c1b18a098ae295bacc
6ca929b0afb58a88468680af1a30d2c0b7e56cfa2d1b4b60f8042df2908ab89c,1,1,1,22.799744,1520084290,Regular,edeb19e7dce6e859ebb69c11543c950cfcc023ea375d5b256b9e5a38fc711744
6ca929b0afb58a88468680af1a30d2c0b7e56cfa2d1b4b60f8042df2908ab89c,-1,0,1,22.9,1520084290,Regular,3c41f100b8f34f82cca26fc92a17af3bc66e56b7b506f53bc9f0db7639865435
3c41f100b8f34f82cca26fc92a17af3bc66e56b7b506f53bc9f0db7639865435,1,0,1,22.9,1520054977,Regular,6ca929b0afb58a88468680af1a30d2c0b7e56cfa2d1b4b60f8042df2908ab89c
c3786f2076f881c4e7bc144885d3b5d27bb22696006e90c1b18a098ae295bacc,1,0,1,0.1,1520053996,Regular,462b9a9857fc00d37dc66dfdb62ec1572fef848a9943fd74bf6e0dbc21e4e950
