tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b,-1,20,1,0.09824339,1550912690,Regular,7838db90b44504ac18079feb14af83dbad7e220ef2b77933c43f6b709e6603fa
132bba82a6d4bbc6c779ef60c8748f6674cebe5b08d62847077e06f766c6974a,-1,55,1,0.06956615,1528013903,Regular,b4e748b0415a00ffe24c2a0861192f5ca3c03065ba75d28d987d1a9b53b1e6ac
b4e748b0415a00ffe24c2a0861192f5ca3c03065ba75d28d987d1a9b53b1e6ac,1,0,1,0.06956615,1528012105,Regular,132bba82a6d4bbc6c779ef60c8748f6674cebe5b08d62847077e06f766c6974a
60bfdba675e1b27ef968ef6c7bc62d91ca95b1f7603ce4e0d642469bf843f087,-1,8,1,0.09802668,1522002719,Regular,af4359a0ad9127a73eb18215800bc33f2dd547e21cdfba15dd6b9a57daecff01
af4359a0ad9127a73eb18215800bc33f2dd547e21cdfba15dd6b9a57daecff01,1,5,1,0.09802668,1521996545,Regular,60bfdba675e1b27ef968ef6c7bc62d91ca95b1f7603ce4e0d642469bf843f087
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,90,1,0.09809362,1521046311,Regular,de57ec9bc53e41f57f7e4c8d276529070b72f135d3dc5903df413ffc4b4619dd
de57ec9bc53e41f57f7e4c8d276529070b72f135d3dc5903df413ffc4b4619dd,1,7,1,0.09809362,1520928109,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
3a47341d606c0c564b7b794ce4dc52b8a56c691ab81c0f4d81ed4af8a148e1c5,-1,5,1,0.09814678,1520454412,Regular,9df4276f0a49ec2f2ba8b30924f23e157b1b1ed8b2bae88022ed653ac6baf46b
9df4276f0a49ec2f2ba8b30924f23e157b1b1ed8b2bae88022ed653ac6baf46b,1,5,1,0.09814678,1520442730,Regular,3a47341d606c0c564b7b794ce4dc52b8a56c691ab81c0f4d81ed4af8a148e1c5
d5c04cfd4a56d908b447335f763d9fc4a32f8b17a4d92dfc151ad5aebdd692c7,-1,8,1,0.09806841,1519995599,Regular,02132da65d695ae76de10c19e7c5ea3e77cc971c0470ddc9b0ab5377e5627c3a
02132da65d695ae76de10c19e7c5ea3e77cc971c0470ddc9b0ab5377e5627c3a,1,7,1,0.09806841,1519992589,Regular,d5c04cfd4a56d908b447335f763d9fc4a32f8b17a4d92dfc151ad5aebdd692c7
702c0aa998605608713f2a94e8c4a97434b506a1d8ce9a486e5b42c99e57adce,-1,31,1,0.09809911,1519497049,Regular,0dc15855fe2dd63de77fc3ade851f6bffd88e91032b5e9e185d100c6d5ce9285
0dc15855fe2dd63de77fc3ade851f6bffd88e91032b5e9e185d100c6d5ce9285,1,2,1,0.09809911,1519450932,Regular,702c0aa998605608713f2a94e8c4a97434b506a1d8ce9a486e5b42c99e57adce
33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76,-1,77,1,0.09800786,1519045866,Regular,b28c8b4670caf18a19576d71e10a9d1fd302588ed41db6481a1b70d052182371
b28c8b4670caf18a19576d71e10a9d1fd302588ed41db6481a1b70d052182371,1,24,1,0.09800786,1519034554,Regular,33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76
7838db90b44504ac18079feb14af83dbad7e220ef2b77933c43f6b709e6603fa,1,13,1,0.09824339,1518283028,Regular,43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,235,1,0.09514935,1518036614,Regular,16ce0d2914e743d15da112efa7818fc31883e474e09c546dba5accf2757834e0
16ce0d2914e743d15da112efa7818fc31883e474e09c546dba5accf2757834e0,1,13,1,0.09514935,1517933820,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
