tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70789c61d3fa968c7631b920643c6b6e8bd3346699a3ad4d2db625563ef16009,-1,1,1,84.22761702,1524463886,Vote,e50f0058737c9008375fa89ac548803ba2b3608cd51c6dbc2aa92543f706c3f3
b220efe25faa8132fb09ef7340b2819848708360028c1e6ebb60a8dbd45b5c82,-1,1,1,84.22761702,1522919465,Vote,0937c1532f6fb1c8a922555182be7dc19494d3d071a783f669dc9e8242d3f41e
0937c1532f6fb1c8a922555182be7dc19494d3d071a783f669dc9e8242d3f41e,1,0,1,84.22761702,1519918600,Ticket,b220efe25faa8132fb09ef7340b2819848708360028c1e6ebb60a8dbd45b5c82
e50f0058737c9008375fa89ac548803ba2b3608cd51c6dbc2aa92543f706c3f3,1,0,1,84.22761702,1519918500,Ticket,70789c61d3fa968c7631b920643c6b6e8bd3346699a3ad4d2db625563ef16009
eefd82d5e65d9d8a3c2e2cbbc813ce122bdd0d36ce8bbb86b04c7162923ecd48,-1,1,1,85.71993786,1519439831,Vote,8df02fbdd60555fc843636cdf76e57259d8beeb2efd291a71561bfc929d209ee
1de4a7f362072583dc9d5a3eb5ffa957c66826522cf6ac5d2a327c0c79d1c128,-1,1,1,76.93566595,1518765859,Vote,dd684c3f55e1a0226d664bed27527e1d74908c517136373b8ece912866b98f09
8df02fbdd60555fc843636cdf76e57259d8beeb2efd291a71561bfc929d209ee,1,0,1,85.71993786,1517872073,Ticket,eefd82d5e65d9d8a3c2e2cbbc813ce122bdd0d36ce8bbb86b04c7162923ecd48
335caa72cee0d0aff2f4371349e1f055fecaf1f7440e79cc827430303c8a2122,-1,1,1,84.97056905,1517333364,Vote,6f0c5e35ff9dc80f5ac17e5f88be4ffb655581358eb7f41c9a424bccd4f30826
dd684c3f55e1a0226d664bed27527e1d74908c517136373b8ece912866b98f09,1,0,1,76.93566595,1516979816,Ticket,1de4a7f362072583dc9d5a3eb5ffa957c66826522cf6ac5d2a327c0c79d1c128
a2379a4c63e51e75e79f1f5d876d0bc0e1fcfb8854d07032b50b76704c0b81dd,-1,1,1,84.97056905,1516849776,Vote,9a8c2fd6b080d31a937ac57724fd1b60f46717efd5510631e42c9a3ea8640f68
9a8c2fd6b080d31a937ac57724fd1b60f46717efd5510631e42c9a3ea8640f68,1,0,1,84.97056905,1513831106,Ticket,a2379a4c63e51e75e79f1f5d876d0bc0e1fcfb8854d07032b50b76704c0b81dd
6f0c5e35ff9dc80f5ac17e5f88be4ffb655581358eb7f41c9a424bccd4f30826,1,0,1,84.97056905,1513829073,Ticket,335caa72cee0d0aff2f4371349e1f055fecaf1f7440e79cc827430303c8a2122
