tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,255,1,0.1092107,1556132608,Regular,377e6d4c24a3d3c471d9ec493234af5502fe4930d5dec45c4ebbb52c4bbd1480
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,0,1,0.10198262,1556132608,Regular,5a7c470e43323e98d134fbf29749d432a513bd3d7ed9fa76d456fce92cbf0300
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,1,1,0.11418435,1556132608,Regular,2932d54ee0326e93f443a0df946856efc6e7396c001c81e8821aa33e86ac0b00
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,2,1,0.10710289,1556132608,Regular,edae5f46950224eb1b06559d83af176373af80be2ad0ae5008f6db36f74f7c00
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,3,1,0.0996687,1556132608,Regular,c907622b9e6f9d731bc498383027796201fcedbbe11bf4abbc4199564aa57e00
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,4,1,0.09946828,1556132608,Regular,6e3d6a10ab62c92255ec10d3f5b44ba448ace77587744a5f70cdf95286d98600
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,5,1,0.10172512,1556132608,Regular,069b2dbf507e6d5974a7689bc7cf7ba52603137566a6a525eb29e4994db0cc00
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,6,1,0.09873913,1556132608,Regular,8287d0d96cbba91f45a378eefa70f350daf981dd0131530a07ffbb2fce37ea00
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,7,1,0.09972051,1556132608,Regular,894f29bbf04c280537a6d0a2537ad5cb8d20206033d7848a124a0ed1c95c9501
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,8,1,0.10151151,1556132608,Regular,4643eb7317d13c3e0be96285cf5868e88202d1398d86439277f06a9f1f7f0302
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,9,1,0.09822549,1556132608,Regular,38aff47231594a924c87f3622d089dde34b7572799e9c0a55fb16705a29da902
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,10,1,0.11999073,1556132608,Regular,a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,11,1,0.0994419,1556132608,Regular,6c8e657826d5e076f3365dee91a79a07f8eb98362324581fe6669d7325918b03
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,12,1,0.10039378,1556132608,Regular,9cfe498ed84235fa01432cf300f21248507492df7ab591cebb4a1bed87743d04
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,13,1,0.10850014,1556132608,Regular,c4a8243fe03a2a34f0f259f3aa533c65add50764bcfca0aea0025503c6fbc604
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,14,1,0.09851002,1556132608,Regular,a0d4277ff328fa57ac9fc4ec60fc4d66037f40049d4880f1537b2b8d2c450905
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,15,1,0.10542217,1556132608,Regular,19e0cbb48a360f98a8055910653e5ab0e26a18fa43d62a31832d398e24dc3e05
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,16,1,0.09964716,1556132608,Regular,2708246e80fb6914dde01114e22cd77962b64045677a2308fdd1ba3d94a68d05
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,17,1,0.101555,1556132608,Regular,db6718d280fa6fa767e9620a3a95281d2970803b4713ae9a2706c3dd9b909a06
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,18,1,0.09850555,1556132608,Regular,8e529a9796d53f6112f398278779dd424fecef657fffc764af8900a0403d5407
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,19,1,0.10049719,1556132608,Regular,d85bf9379b28f301d3667427572f945669ab1dae2b50362f4dde519e858fb407
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,20,1,0.10533943,1556132608,Regular,deb1ac47246fd5a3adec2b94083f29a794fa4c423deac502f87134f05a4e1808
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,21,1,0.10455004,1556132608,Regular,e02ddfa9216e428f855fdd15c47c2f66c19f3095fc23f9b1dc783d9cc1b04c08
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,22,1,0.09887339,1556132608,Regular,4d78e7f176a0dd4fdea276868fffa5a4eb7d6fae85b0c7e2d88c233bc31dde08
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,23,1,0.11130727,1556132608,Regular,0bb4b5f1edceb55decc9a1520ed761873ad6ad02159e6ee2bb8d565e64d3de09
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,24,1,0.10410122,1556132608,Regular,f265053d51912090d43bc0162857818450a49fa9c8fd218797fff9d000a4540a
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,25,1,0.0982002,1556132608,Regular,433992b723d20a15074f9a5186c94fdec424c331d05351fd6b48ccd245d9fc0a
d05cdd7be2116e6df4f4720a78542045a6d279c761934f46a0fe2402c09159e2,-1,26,1,0.09865574,1556132608,Regular,02f135ce5c8b87a5663997e24a6262cfd9df846d0fcee96dcce1e98c4fd5bf0b
