tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e66f264c6d43344fc5b9e02161d2924538f14381e9a4b74795c69f83b5b7fa6,-1,13,1,0.21289728,1529120216,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,581,1,0.21289728,1529115308,Regular,0e66f264c6d43344fc5b9e02161d2924538f14381e9a4b74795c69f83b5b7fa6
5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e,-1,25,1,0.29111701,1529030466,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,345,1,0.29111701,1529029078,Regular,5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,19,1,0.2916099,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,800,1,0.2916099,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab,-1,19,1,0.32232856,1528864301,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,550,1,0.32232856,1528860612,Regular,825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab
39dbcaf50867f41c45106b808b336d6c0cfe671091afd785e617303a7ead068b,-1,11,1,0.34706596,1528781768,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,341,1,0.34706596,1528776136,Regular,39dbcaf50867f41c45106b808b336d6c0cfe671091afd785e617303a7ead068b
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,46,1,0.33127603,1528688552,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,36,1,0.33127603,1528686420,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc,-1,7,1,0.34221267,1528623267,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,7,1,0.34221267,1528593723,Regular,b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc
0e30b4d11a7aece859a02679678f146b8e0a8612622cc8861b3c25866416a530,-1,11,1,0.38011548,1528516931,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,730,1,0.38011548,1528515914,Regular,0e30b4d11a7aece859a02679678f146b8e0a8612622cc8861b3c25866416a530
abf9c6a711f245ded8bce9548ae820ad015753c7cfbafc0e8cd4bbda0c3f7b1a,-1,18,1,0.40714717,1528434778,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,370,1,0.40714717,1528430321,Regular,abf9c6a711f245ded8bce9548ae820ad015753c7cfbafc0e8cd4bbda0c3f7b1a
2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a,-1,7,1,0.40411405,1528343409,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,94,1,0.40411405,1528341401,Regular,2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a
8abd8895827ad8c690bda40d907380805279b6c2bbf54e1c95539c245481e284,-1,15,1,0.37423832,1528269913,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,345,1,0.37423832,1528257939,Regular,8abd8895827ad8c690bda40d907380805279b6c2bbf54e1c95539c245481e284
5c82d754d3bdec48099552f9d34c6be28ccb9a3d8badf8c39e66492fba038e55,-1,25,1,0.39626464,1528167158,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,403,1,0.39626464,1528161767,Regular,5c82d754d3bdec48099552f9d34c6be28ccb9a3d8badf8c39e66492fba038e55
b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2,-1,22,1,0.39235102,1528094742,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,351,1,0.39235102,1528085116,Regular,b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2
fa241e4140af3a9d71bd8e97f9649f5f920d17e8750edd6745809309d4c4ce84,-1,12,1,0.44503509,1528012861,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,618,1,0.44503509,1528000925,Regular,fa241e4140af3a9d71bd8e97f9649f5f920d17e8750edd6745809309d4c4ce84
482945527393733e5637bdfa598d6179663245bbd6e0faeb6bd75d43c4442a9f,-1,11,1,0.52451324,1527919752,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,341,1,0.52451324,1527915772,Regular,482945527393733e5637bdfa598d6179663245bbd6e0faeb6bd75d43c4442a9f
dfba572cff3c9aac12c58b5175fb1b046848ec6a7951f7e405d466ed5f83643d,-1,5,1,1.16306475,1527826604,Regular,fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0
fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0,1,17,1,1.16306475,1527824116,Regular,dfba572cff3c9aac12c58b5175fb1b046848ec6a7951f7e405d466ed5f83643d
d0df790520d77fbf3041d23c1e4950655298b6dd67df2533e5c2cfa4a1f68264,-1,1,1,0.40712028,1527821865,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,275,1,0.40712028,1527820972,Regular,d0df790520d77fbf3041d23c1e4950655298b6dd67df2533e5c2cfa4a1f68264
85e56e0a989b9db11b213535bba970085d452880bd846c9eea7993ecd2aea726,-1,23,1,0.60910898,1527567795,Regular,36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c
36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c,1,4,1,0.60910898,1527563138,Regular,85e56e0a989b9db11b213535bba970085d452880bd846c9eea7993ecd2aea726
b41e5563cd1707a1806caee5e23030e284633a24901ee0dd9a75e26558c47ca0,-1,1,1,0.61612977,1527485748,Regular,6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2
6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2,1,15,1,0.61612977,1527483315,Regular,b41e5563cd1707a1806caee5e23030e284633a24901ee0dd9a75e26558c47ca0
66bb005e1cac2ebd22d3524f375c9aabd0119813c5cda5b2ac253ec3a9926612,-1,1,1,0.62574247,1527394316,Regular,935b2b8c3c2510e76682c7f81d8fd3d9b3ada3c587beb0bc46638a520c2854bc
935b2b8c3c2510e76682c7f81d8fd3d9b3ada3c587beb0bc46638a520c2854bc,1,10,1,0.62574247,1527393123,Regular,66bb005e1cac2ebd22d3524f375c9aabd0119813c5cda5b2ac253ec3a9926612
7dbd0a8119149f236641b9797f54364cc7c1d819f00258ef764e0eb006e02ef1,-1,22,1,0.58291535,1527302870,Regular,24ed92d6ba3f9a734531eb25332e5491a161ebcb75e3602a51fae8d91afe6f9b
24ed92d6ba3f9a734531eb25332e5491a161ebcb75e3602a51fae8d91afe6f9b,1,11,1,0.58291535,1527300487,Regular,7dbd0a8119149f236641b9797f54364cc7c1d819f00258ef764e0eb006e02ef1
f0901d4991cb7a83b38b32f1987df2d1501d3641eecc9cdfb9ed21f40e3091bd,-1,7,1,0.42355691,1527226820,Regular,5d4592e2a6cc3276ec88c2d680cc19e914af03e0b8f6ded352474058448ee699
5d4592e2a6cc3276ec88c2d680cc19e914af03e0b8f6ded352474058448ee699,1,8,1,0.42355691,1527226138,Regular,f0901d4991cb7a83b38b32f1987df2d1501d3641eecc9cdfb9ed21f40e3091bd
0731be6918f11dc8cd698f38a7eb12b7b87dce773dcbae39a6d3a1513bbb6c38,-1,3,1,0.80614222,1527132703,Regular,de705ab81082a0f8dd441b7150c365dd67492bc5f600e0f4dc4079bb45fc43c3
de705ab81082a0f8dd441b7150c365dd67492bc5f600e0f4dc4079bb45fc43c3,1,5,1,0.80614222,1527131871,Regular,0731be6918f11dc8cd698f38a7eb12b7b87dce773dcbae39a6d3a1513bbb6c38
41e390160018609b9ff3c058beb3ae693d4160fd3e99250f3b502cfc7784db06,-1,5,1,0.76876832,1527053692,Regular,96ac4c4d4dee67268c4637c7efda3035a18c88b944535491c8c90e4813a0850f
96ac4c4d4dee67268c4637c7efda3035a18c88b944535491c8c90e4813a0850f,1,7,1,0.76876832,1527051504,Regular,41e390160018609b9ff3c058beb3ae693d4160fd3e99250f3b502cfc7784db06
601ff81f2263720adb5551a3cb9d55a83db74eaa27399927985df795d3dee1a5,-1,1,1,0.72054571,1526964989,Regular,7c6b8b3771b828709e7241275dab031267e249269c96502653d0b138016e8fb6
7c6b8b3771b828709e7241275dab031267e249269c96502653d0b138016e8fb6,1,5,1,0.72054571,1526962295,Regular,601ff81f2263720adb5551a3cb9d55a83db74eaa27399927985df795d3dee1a5
ba5d74569b42377301fe0ddb94b88315ced3c74c0513af3ebf29da0ba4fccc26,-1,5,1,0.75115142,1526897611,Regular,53494ce81e76cfb07f05a523fa457237ed0b7008e67d6c14932b828ed5b53eb6
53494ce81e76cfb07f05a523fa457237ed0b7008e67d6c14932b828ed5b53eb6,1,3,1,0.75115142,1526897120,Regular,ba5d74569b42377301fe0ddb94b88315ced3c74c0513af3ebf29da0ba4fccc26
29ff55a1c002450454aff5849fb38f422d68da8d04be0c8c22fdf8042b1a432c,-1,32,1,4.30335878,1526885045,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
916d7bf62588c057e1630c463da5fd445770db36409873d1ac839f1684393109,-1,2,1,0.62120617,1526794534,Regular,18f7a3352991b8976e037a030b7f9378f5a5e62269818d16200a6a168e6441b4
18f7a3352991b8976e037a030b7f9378f5a5e62269818d16200a6a168e6441b4,1,4,1,0.62120617,1526790272,Regular,916d7bf62588c057e1630c463da5fd445770db36409873d1ac839f1684393109
