tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84442da56a70ea79b84f7283e29869bd8ff55ba025702457612110a3e9d380f1,-1,8,1,40.0001,1613915845,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,179,1,40.0001,1613902531,Regular,84442da56a70ea79b84f7283e29869bd8ff55ba025702457612110a3e9d380f1
57bdb9d5a715b4def0c2cbdfb9cd226ca5575faf573579d1be10f2632602c868,-1,0,1,40.0001,1613870124,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,51,1,40.0001,1613865550,Regular,57bdb9d5a715b4def0c2cbdfb9cd226ca5575faf573579d1be10f2632602c868
2c969d83d32af74c0a886602bb00e82e0b97d7a97e1cc5037b2547247c327337,-1,2,1,40.0001,1613813763,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,181,1,40.0001,1613804813,Regular,2c969d83d32af74c0a886602bb00e82e0b97d7a97e1cc5037b2547247c327337
ec60f3dc43a2744f915ddc91a328fa95640a804460f43051e07851853382ddcd,-1,0,1,40.0001,1613797395,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,81,1,40.0001,1613775641,Regular,ec60f3dc43a2744f915ddc91a328fa95640a804460f43051e07851853382ddcd
49e1dda978296cda0e6d58ede1502c55f57b7f3614cc1bd26d5878d7b0bcde7d,-1,0,1,40.0001,1613496429,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,22,1,40.0001,1613225578,Regular,49e1dda978296cda0e6d58ede1502c55f57b7f3614cc1bd26d5878d7b0bcde7d
1c52aa0da886df4f9d8a6a602d6da9c097f56fc977c891fbd64914732f08c4d4,-1,0,1,40.0001,1613221641,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,12,1,40.0001,1613035273,Regular,1c52aa0da886df4f9d8a6a602d6da9c097f56fc977c891fbd64914732f08c4d4
fe39860b2311296ed3eb8f382f26a3057187a7cc99d4ab1ea85ce91c9a6ce43c,-1,0,1,40.0001,1613023263,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,132,1,40.0001,1612821072,Regular,fe39860b2311296ed3eb8f382f26a3057187a7cc99d4ab1ea85ce91c9a6ce43c
905e9e800167f787a93b56e8d1c44c27a555cfc59282afced7238170d707d6d7,-1,0,1,40.0001,1612793615,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,111,1,40.0001,1612625855,Regular,905e9e800167f787a93b56e8d1c44c27a555cfc59282afced7238170d707d6d7
3993b320670c01eed5d09b31a7bc61361fe2d0aec4dcd0658907f9586298b398,-1,0,1,40.0001,1612621093,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,12,1,40.0001,1612610761,Regular,3993b320670c01eed5d09b31a7bc61361fe2d0aec4dcd0658907f9586298b398
bdfd82c69ae5b152dde53d7b744f13c7c659f982f11b32358c72655696238373,-1,0,1,40.0001,1612609498,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,41,1,40.0001,1612403019,Regular,bdfd82c69ae5b152dde53d7b744f13c7c659f982f11b32358c72655696238373
a936c366ca3a853d04d033885c40beb17bfcaa738547e7c9787d8952d04c13bb,-1,3,1,40.0001,1612394423,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,147,1,40.0001,1612386195,Regular,a936c366ca3a853d04d033885c40beb17bfcaa738547e7c9787d8952d04c13bb
57e46a35c86db00c4a8be7c42aa9509e9b84a42ba77bfb7ea1fb37d2d7d4a8aa,-1,0,1,40.0001,1612368154,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,64,1,40.0001,1612122693,Regular,57e46a35c86db00c4a8be7c42aa9509e9b84a42ba77bfb7ea1fb37d2d7d4a8aa
039b192da9b0d2ca0e2da0ac3236d93edc68b3b7cf94eb7648d77b48cd879c6e,-1,3,1,40.0001,1612108084,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,194,1,40.0001,1612089196,Regular,039b192da9b0d2ca0e2da0ac3236d93edc68b3b7cf94eb7648d77b48cd879c6e
49d51c2f3c5bfce9b1dbf42eb7006670d98829ebd24f5802c3594aa4f92b2392,-1,0,1,40.0001,1611948414,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,23,1,40.0001,1611941304,Regular,49d51c2f3c5bfce9b1dbf42eb7006670d98829ebd24f5802c3594aa4f92b2392
45a8c91ceb75b4f2eed7a3ca8785295d46f02fb2e85d03e7cc20db0c757fb710,-1,0,1,40.0001,1611786397,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,90,1,40.0001,1611779268,Regular,45a8c91ceb75b4f2eed7a3ca8785295d46f02fb2e85d03e7cc20db0c757fb710
d4c8c994224bb18d21c8e9e8df8ff08b78e60b151991b8db88e9d036ec89440c,-1,1,1,40.0001,1611764640,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,33,1,40.0001,1611759304,Regular,d4c8c994224bb18d21c8e9e8df8ff08b78e60b151991b8db88e9d036ec89440c
20f321a54cee419b7207977c2b20d6b3c959136c349a8c0252822a97cc0cfb9f,-1,0,1,40.0001,1611618879,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,7,1,40.0001,1611601261,Regular,20f321a54cee419b7207977c2b20d6b3c959136c349a8c0252822a97cc0cfb9f
3e33d4daeecd99b1e987a84d1d00d875b30ed08474b5978d6e5ba7fb475ba55f,-1,0,1,40.0001,1611142433,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,205,1,40.0001,1611142433,Regular,3e33d4daeecd99b1e987a84d1d00d875b30ed08474b5978d6e5ba7fb475ba55f
ce8792ae7f0a8d1a5e2020cc5f7fdccfa208067c4183105e72dabdd9666fe847,-1,5,1,40.0001,1611135719,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,90,1,40.0001,1610755694,Regular,ce8792ae7f0a8d1a5e2020cc5f7fdccfa208067c4183105e72dabdd9666fe847
b629ed238957d4ebb58056a77c6b901337c44ecc2de8587dd888bb574b1e5a1a,-1,5,1,40.0001,1610747269,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,15,1,40.0001,1610657675,Regular,b629ed238957d4ebb58056a77c6b901337c44ecc2de8587dd888bb574b1e5a1a
070e4656a4f23091f2e831fd1fbd293caff31adf6dc0b7152e4bba353cf2a687,-1,2,1,40.0001,1610636433,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,113,1,40.0001,1610605842,Regular,070e4656a4f23091f2e831fd1fbd293caff31adf6dc0b7152e4bba353cf2a687
08584406ace06a2e27cd0e0c62c3fe729e894d4191bf523b597f5d7293ab5d42,-1,0,1,40.0001,1610566649,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,184,1,40.0001,1610450027,Regular,08584406ace06a2e27cd0e0c62c3fe729e894d4191bf523b597f5d7293ab5d42
5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0,-1,169,1,0.000075,1610449602,Regular,0388d8cd529d7a8b6ae235c06e5459760ec89b2084636d5386a239ea9ca0bd88
0388d8cd529d7a8b6ae235c06e5459760ec89b2084636d5386a239ea9ca0bd88,1,1,1,0.000075,1610047179,Regular,5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0
