tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858,-1,10,1,0.09597336,1613440932,Regular,1d4eddb9334ec1f659937afc2a8bab5a6910991bb210b2c3a98d3d7bb4e8e1c6
7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858,-1,9,1,0.09552601,1613440932,Regular,0a3b486d4a9ec13245c0a73c34441c82404105a35df2618f23edcabed71702ad
7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858,-1,13,1,0.09500211,1613440932,Regular,a1801c2b1e23c773a4a2e37d18c0ca257b2af13826571d40be418f69d02436ff
7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858,-1,1,1,0.09541236,1613440932,Regular,02c4c8be29edc64437d8f4e4deaaa53e766d85bab44735680e906c4c56170b19
7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858,-1,2,1,0.09539316,1613440932,Regular,0d6fc7db33d46feb2c1f74f9dadeae7eb8a40ba70706841aae2cbf160286751e
7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858,-1,3,1,0.09540183,1613440932,Regular,fc1567aa0c342f1cd4fcf7f5dc9de0af1c04e80d6938f8c4b7fa4a07b46ad723
7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858,-1,4,1,0.09508986,1613440932,Regular,507a651a7ddc35ba1051755c3d73a935c0302a60dc5e3001795cc735495e322f
7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858,-1,5,1,0.09543547,1613440932,Regular,d751f7282b4364fa382cd903fccaedd4df109e69a23488bc89852d26ca9e5a48
7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858,-1,6,1,0.09501497,1613440932,Regular,c8138e037978400eeef6ed5b8e2d5e5ed02db3634d6ac828a039859117468897
7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858,-1,7,1,0.09536223,1613440932,Regular,b05c24c3dcb02a6e46e2084ae291e66824fcbb4cfa8cbbf61a71b819211850a4
7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858,-1,8,1,0.09549637,1613440932,Regular,eeec119493c76a32b0f779190ef878fb50e2a87e66107e14c8b8183e168ae2a6
7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858,-1,12,1,0.09541113,1613440932,Regular,6271117f875c9b0bfa1189d5e39924fb009676bc50b1bcdb665169752d4288db
7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858,-1,11,1,0.09555537,1613440932,Regular,e99b8f553490d1e694118cf1aa8e28b452918fff6a1fe2a39b107b79d7c68acc
b05c24c3dcb02a6e46e2084ae291e66824fcbb4cfa8cbbf61a71b819211850a4,1,1,1,0.09536223,1510756243,Regular,7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858
0a3b486d4a9ec13245c0a73c34441c82404105a35df2618f23edcabed71702ad,1,0,1,0.09552601,1510608036,Regular,7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858
507a651a7ddc35ba1051755c3d73a935c0302a60dc5e3001795cc735495e322f,1,2,1,0.09508986,1510423565,Regular,7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858
02c4c8be29edc64437d8f4e4deaaa53e766d85bab44735680e906c4c56170b19,1,5,1,0.09541236,1510259717,Regular,7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858
eeec119493c76a32b0f779190ef878fb50e2a87e66107e14c8b8183e168ae2a6,1,33,1,0.09549637,1510094490,Regular,7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858
6271117f875c9b0bfa1189d5e39924fb009676bc50b1bcdb665169752d4288db,1,11,1,0.09541113,1509931613,Regular,7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858
a1801c2b1e23c773a4a2e37d18c0ca257b2af13826571d40be418f69d02436ff,1,17,1,0.09500211,1509732424,Regular,7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858
c8138e037978400eeef6ed5b8e2d5e5ed02db3634d6ac828a039859117468897,1,2,1,0.09501497,1509565076,Regular,7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858
e99b8f553490d1e694118cf1aa8e28b452918fff6a1fe2a39b107b79d7c68acc,1,8,1,0.09555537,1509427856,Regular,7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858
0d6fc7db33d46feb2c1f74f9dadeae7eb8a40ba70706841aae2cbf160286751e,1,9,1,0.09539316,1509210207,Regular,7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858
fc1567aa0c342f1cd4fcf7f5dc9de0af1c04e80d6938f8c4b7fa4a07b46ad723,1,13,1,0.09540183,1509055249,Regular,7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858
1d4eddb9334ec1f659937afc2a8bab5a6910991bb210b2c3a98d3d7bb4e8e1c6,1,3,1,0.09597336,1508905737,Regular,7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858
d751f7282b4364fa382cd903fccaedd4df109e69a23488bc89852d26ca9e5a48,1,13,1,0.09543547,1508735164,Regular,7b423be6af4a8fbfeead1d7d8ee21de68ec831652f05e5ca17441e635d600858
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,7,1,0.09546519,1508730132,Regular,85735d2b7189fb70425d1ab6c4f6a50af71d86e5bbf609999cdd745b5a04ea3c
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,10,1,0.09688559,1508730132,Regular,2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,9,1,0.09509962,1508730132,Regular,843598fd33a366b828177531be73340354e0eb39e2fbc8ea5bbe27aea8611242
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,0,1,0.09523577,1508730132,Regular,9d23c5744fa5c4f4ed4208b3739ab8541308277478acf1c0ec3adb4c85027903
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,1,1,0.09506498,1508730132,Regular,df2f9a6648dab40c2ceb0da30b6f504a575861a72d888ed7066532b36edf5b0b
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,2,1,0.09554837,1508730132,Regular,4ab8181d81f60b54b3616d1c1a73653d881de64083a8f0dd7aa9b156e216ca17
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,3,1,0.09536794,1508730132,Regular,6620ad7fd52fd1a39337f147c0e5212c6bc8957db911120ba6f96f17ab992419
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,4,1,0.09525574,1508730132,Regular,774d0815f5271f32582479d3b84cd6e02f6ca3d219b4193022571767b5ea0029
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,5,1,0.09547175,1508730132,Regular,4df4ce773e753448c23082bd270c6454c6f4b8d7c7fc19121d4bb717817c5e2a
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,6,1,0.09663266,1508730132,Regular,e3b8678856679c73a1985798bd7c48c7ef65be2cf892ad768ed6e462c404d130
3742cf0bd2a9f5a224b383a9cb3fd712b1ba4f434cb81b7f362b177e8a13f70f,-1,8,1,0.09560301,1508730132,Regular,e537b2df500a874b5b31f67b4c3d1e7700c20158e5a57374bc026acb78ef153e
