tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f32cec9cfef53440c0e27c860be1c5c111555d9d7023285b558c5887b41b5f04,-1,8,1,0.11442384,1607052510,Regular,fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711
fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711,1,7,1,0.11442384,1606962736,Regular,f32cec9cfef53440c0e27c860be1c5c111555d9d7023285b558c5887b41b5f04
9a4a7bfc0553ef8bf01a482f0ced1f11febc032a900aa4c438991ea30c0b5eaa,-1,4,1,0.25245443,1606940805,Regular,2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740
2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740,1,3,1,0.25245443,1606876390,Regular,9a4a7bfc0553ef8bf01a482f0ced1f11febc032a900aa4c438991ea30c0b5eaa
964e149e508772cddf25518b93eb5ffc5a27826046e1f7b31b19b2b2da5f9082,-1,4,1,0.24237157,1606862357,Regular,bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7
bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7,1,22,1,0.24237157,1606790086,Regular,964e149e508772cddf25518b93eb5ffc5a27826046e1f7b31b19b2b2da5f9082
7180394fa3efbefc4bb22a2611d9c2f78651f7eb8193f71262ad9e558c06c8db,-1,7,1,0.21692218,1606771968,Regular,798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c
798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c,1,24,1,0.21692218,1606703936,Regular,7180394fa3efbefc4bb22a2611d9c2f78651f7eb8193f71262ad9e558c06c8db
85c20f2f78a0718e791ee89db22baf3af1d77f069a672a9ac941d36902f473bf,-1,7,1,0.21136396,1606698429,Regular,371027d844c426b9cafe0a7d46333e7818a49e798080ee5be62fc2959ed04d4c
371027d844c426b9cafe0a7d46333e7818a49e798080ee5be62fc2959ed04d4c,1,6,1,0.21136396,1606617081,Regular,85c20f2f78a0718e791ee89db22baf3af1d77f069a672a9ac941d36902f473bf
