tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94684daf29da466a43c93aaac53ec568ec501fa9f6122184249fa216e96bc660,-1,32,1,0.20529435,1533855278,Regular,9f8bf3ed8b93e2b774297adf48ec0cbbcf0b8fe972863da1020bc4f8dd71e1f0
6346200cb9b5d01f479dfb5f792367a7e60d3b9f17f8aef3b0ea066cb8af0770,-1,21,1,0.20816678,1533680777,Regular,a9e1ce328cde6e00f0fdea2974276e1606b3fb34526c991c32a52abcfd739aed
6346200cb9b5d01f479dfb5f792367a7e60d3b9f17f8aef3b0ea066cb8af0770,-1,15,1,0.20304647,1533680777,Regular,43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb
a5ded2e41563178d9c42948cd1a6b38bafecefd47a9369ca4fe31e6b737d88bf,-1,15,1,0.20449002,1532881543,Regular,38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede
d1fbcb8875ef0b0b837492d8b26fc97efe3faff09c73a7da051761f8a28e11a9,-1,5,1,0.2035643,1532710518,Regular,b051c953d19aa9cec8485340d484304f2021057f631ed1c15c35f54e6a9590d6
b2f20d1132cb2453fc0139b39c586f2a6b89bf80934d0c6834b90b8cd6de2dc0,-1,5,1,0.20097035,1530792011,Regular,8263492152fcf1f10d07cbc8c4fb2da3133113f58ab5b8caa7976e6ffed55279
b2f20d1132cb2453fc0139b39c586f2a6b89bf80934d0c6834b90b8cd6de2dc0,-1,16,1,0.20251692,1530792011,Regular,e97726c47248b706fa0c5669dee2284993a762cede6500c820a82d10252402bb
8263492152fcf1f10d07cbc8c4fb2da3133113f58ab5b8caa7976e6ffed55279,1,21,1,0.20097035,1530646650,Regular,b2f20d1132cb2453fc0139b39c586f2a6b89bf80934d0c6834b90b8cd6de2dc0
b90a91077a35304dbefae77f88c79a24cc420438fb31ac864424ce872a3b5df1,-1,4,1,0.20421572,1530631739,Regular,7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b
b90a91077a35304dbefae77f88c79a24cc420438fb31ac864424ce872a3b5df1,-1,2,1,0.20280821,1530631739,Regular,48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75
8c7983b2c5d4088112eae5cc66fb24e8a2b2da1e2c0946165edcb279148573f1,-1,2,1,0.20173872,1530589673,Regular,837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235
837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235,1,3,1,0.20173872,1530520242,Regular,8c7983b2c5d4088112eae5cc66fb24e8a2b2da1e2c0946165edcb279148573f1
e97726c47248b706fa0c5669dee2284993a762cede6500c820a82d10252402bb,1,4,1,0.20251692,1530403212,Regular,b2f20d1132cb2453fc0139b39c586f2a6b89bf80934d0c6834b90b8cd6de2dc0
054296a99fbd6f86bcf43d5ec1bd0230372006e4eb5578dca9ca5fc52ab8fe6a,-1,1,1,0.20008753,1530281635,Regular,24042165585fbc3f5b4009ecffcb24594b0a869275080de2f31f7a9944726412
24042165585fbc3f5b4009ecffcb24594b0a869275080de2f31f7a9944726412,1,17,1,0.20008753,1530273346,Regular,054296a99fbd6f86bcf43d5ec1bd0230372006e4eb5578dca9ca5fc52ab8fe6a
7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b,1,29,1,0.20421572,1530135234,Regular,b90a91077a35304dbefae77f88c79a24cc420438fb31ac864424ce872a3b5df1
48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75,1,36,1,0.20280821,1530038848,Regular,b90a91077a35304dbefae77f88c79a24cc420438fb31ac864424ce872a3b5df1
61c84c4ddce57cf409602ff4d0e3b78967b9d0d1c3cba68a45a112c447428257,-1,3,1,0.20830699,1529986878,Regular,67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318
