tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5955bcffe4e62b6a04755a87eece5c04f91cd89ccfeb990b7dff14c1634c2991,-1,0,1,110.41342164,1558632698,Regular,53f3038eac1414e8cef4a2d4e0bc675ae458f9ccd12f2025236198f02547ad87
53f3038eac1414e8cef4a2d4e0bc675ae458f9ccd12f2025236198f02547ad87,1,2,1,110.41342164,1558552327,Vote,5955bcffe4e62b6a04755a87eece5c04f91cd89ccfeb990b7dff14c1634c2991
303642be8b02b9fc488aae2d00d3ac9be8c41e45a2e9fe835c2509f50c87e2ad,-1,1,1,110.41342164,1558166758,Regular,01ca43c276a01de88d0a869caa236e9c7938a1159120dd042d63e17e4f6598de
01ca43c276a01de88d0a869caa236e9c7938a1159120dd042d63e17e4f6598de,1,2,1,110.41342164,1558089130,Vote,303642be8b02b9fc488aae2d00d3ac9be8c41e45a2e9fe835c2509f50c87e2ad
b7c6278496d9e9cce4f5a50dfbc5cb7d0a30cc2f914129773f241a1726fefbb1,-1,1,1,110.42414302,1556972040,Regular,8a13046dc63e0626417eeaa470fb71eeb9c3bfba79afa253384a0b4005c33a1a
8a13046dc63e0626417eeaa470fb71eeb9c3bfba79afa253384a0b4005c33a1a,1,2,1,110.42414302,1556901494,Vote,b7c6278496d9e9cce4f5a50dfbc5cb7d0a30cc2f914129773f241a1726fefbb1
4f05b5dee432e1f023dc37cb6318517152ac63c761df6449ee95f13c293b4cb9,-1,2,1,110.42414302,1556421258,Regular,9396d8067017a104130ac2b7f0e9b1faaca37dc1628fe0bf86520db22a0fa8e7
9396d8067017a104130ac2b7f0e9b1faaca37dc1628fe0bf86520db22a0fa8e7,1,2,1,110.42414302,1556344542,Vote,4f05b5dee432e1f023dc37cb6318517152ac63c761df6449ee95f13c293b4cb9
046cef18d6cd09d936a9ceb29dfd3443472d567846111615d1871ed05464b137,-1,2,1,110.43497162,1554251765,Regular,ddd2e0c76c1f3ac1449228b88efed513bc1d9ad17bd9c8a0fb38d6e4a0736bab
ddd2e0c76c1f3ac1449228b88efed513bc1d9ad17bd9c8a0fb38d6e4a0736bab,1,2,1,110.43497162,1554178495,Vote,046cef18d6cd09d936a9ceb29dfd3443472d567846111615d1871ed05464b137
