tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc42eece73837d5165b8eea17e4e0afed6211fb09176fe502e401338ccde1e0,-1,0,1,0.10139409,1612055012,Regular,434887923396f0f6431fb4ad511660df7bc2e8f35451ed9de9787fd03646bbbd
434887923396f0f6431fb4ad511660df7bc2e8f35451ed9de9787fd03646bbbd,1,13,1,0.10139409,1612024678,Regular,7bc42eece73837d5165b8eea17e4e0afed6211fb09176fe502e401338ccde1e0
c0cbc54c24c44c252297a1f0911fc8f76d11b8f9c2bddd83817dbaa4dce8e8d4,-1,0,1,0.10124053,1609370175,Regular,3367b29e42cd45b2365690b05521c21322f19515cce950f0208a5cf1576e3762
3367b29e42cd45b2365690b05521c21322f19515cce950f0208a5cf1576e3762,1,42,1,0.10124053,1609346275,Regular,c0cbc54c24c44c252297a1f0911fc8f76d11b8f9c2bddd83817dbaa4dce8e8d4
148a5b2563d41e92a33ebf1a36ad56ad00784567c29e3e47d8b2d1bc60662030,-1,5,1,0.10152081,1606691231,Regular,9ce50f05d0800f7e629202f1ba9ab992ffc0a9ff3e58be72a68b157cdb892263
9ce50f05d0800f7e629202f1ba9ab992ffc0a9ff3e58be72a68b157cdb892263,1,17,1,0.10152081,1606667752,Regular,148a5b2563d41e92a33ebf1a36ad56ad00784567c29e3e47d8b2d1bc60662030
8d65037283d133e564a66e590f643c46e9a4eaf5d521448ae814171d2e7122ac,-1,6,1,0.10179684,1603700445,Regular,dbf75e37c9f7beaa2e6e22e05c5df2d80d642c35682e9a1edd184cfad3dea59f
dbf75e37c9f7beaa2e6e22e05c5df2d80d642c35682e9a1edd184cfad3dea59f,1,15,1,0.10179684,1603557158,Regular,8d65037283d133e564a66e590f643c46e9a4eaf5d521448ae814171d2e7122ac
7651d4a3ca3aa9165887e97e6fd4e0c8248a4565d3fd5e22e526a61aa055b7db,-1,0,1,0.10035955,1600750551,Regular,cdb09a8fb0c2c680a4be7c0f2e533cb84ea2790f8131036940157c834e566d9c
cdb09a8fb0c2c680a4be7c0f2e533cb84ea2790f8131036940157c834e566d9c,1,1,1,0.10035955,1600706254,Regular,7651d4a3ca3aa9165887e97e6fd4e0c8248a4565d3fd5e22e526a61aa055b7db
