tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4,-1,51,1,0.0702845,1572526889,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
236f12684971b6607e18a3d480d3957c8c9cb64d5351cd2ffcccfff68fc66c7a,-1,16,1,0.04010511,1557921142,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
281808515cd5b3600155aaff67737ff7319e3481fd14a6b3b9296b4e78bc540b,-1,24,1,0.05181144,1524548179,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d403e45030d8eba4decf16f8ee6c9a8852ff998d0e6434fdbcc193a01f082003,-1,35,1,0.01687527,1520311671,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
39ac975de580d3123e64c960495779668cd9b0280bd6bb620c7614403761b4c6,-1,26,1,0.06061114,1520051950,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
e12e40edf368cbcea75e70f1bf47331c3724fa13806c7cf443a753ac016355a7,-1,29,1,0.05857888,1518122344,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d,-1,78,1,0.0667114,1517545445,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
fc85e94b182feb78885459cf2f9b9313b0b16e4edff88eaff59d638b6201c381,-1,9,1,0.01578629,1517492607,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,501,1,0.01578629,1517469903,Regular,fc85e94b182feb78885459cf2f9b9313b0b16e4edff88eaff59d638b6201c381
d8f807323da14431844c9bce3689cd9a5ab394e83f8a684a70297356d3a24d48,-1,5,1,0.0411912,1517385778,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,101,1,0.0411912,1517383667,Regular,d8f807323da14431844c9bce3689cd9a5ab394e83f8a684a70297356d3a24d48
84b09a38e3fa7b6c4bd1f2dbae9b92ab7d7b3c8dd3b5ffc2ab7d78d2d79829ab,-1,10,1,0.03662495,1517314844,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,182,1,0.03662495,1517307363,Regular,84b09a38e3fa7b6c4bd1f2dbae9b92ab7d7b3c8dd3b5ffc2ab7d78d2d79829ab
5d8bebba992d53a1832fc7ec2fdd9934cb523b05086d3f5a50bf11c225f7452a,-1,3,1,0.01073343,1517181290,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,200,1,0.01073343,1517166120,Regular,5d8bebba992d53a1832fc7ec2fdd9934cb523b05086d3f5a50bf11c225f7452a
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,96,1,0.0667114,1517003215,Regular,c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d
1116a463f8bb831703e137afd234b4c48a9b0737c103fc20e41131ca846ef72c,-1,4,1,0.04969267,1516971999,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
d80ddae3711854efda77d7943a0e17138dc25797af0b80b9d7106bb1241c48b2,-1,27,1,0.0562745,1516937871,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
d80ddae3711854efda77d7943a0e17138dc25797af0b80b9d7106bb1241c48b2,-1,38,1,0.06257836,1516937871,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
7e5010f91e7a74aec43697635e025f66a641e92f0d289dde9c51bc9fca4e021e,-1,1,1,0.05199567,1516887462,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
