tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14fb7eb3d116ea1f83756d64622bb0e1d765bcd38ebd955ee94857baccbfd3db,-1,1,1,115.0799509,1552387059,Ticket,9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7
14fb7eb3d116ea1f83756d64622bb0e1d765bcd38ebd955ee94857baccbfd3db,-1,0,1,0.01072766,1552387059,Ticket,9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7
620e55c8c2ab4b2dc4800f1365e5c21ee097fa5817d03e19200d3fd3efb35ed6,-1,1,1,115.0799509,1552387059,Ticket,9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7
620e55c8c2ab4b2dc4800f1365e5c21ee097fa5817d03e19200d3fd3efb35ed6,-1,0,1,0.01072766,1552387059,Ticket,9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7
68e177c5cd7b33b45dde5c7e1ac868f2721f0d3e070113c48673bcb4e7717eb3,-1,1,1,115.0799509,1552387059,Ticket,9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7
68e177c5cd7b33b45dde5c7e1ac868f2721f0d3e070113c48673bcb4e7717eb3,-1,0,1,0.01072766,1552387059,Ticket,9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7
840d46ed0854597e352677a26cd52862ef7c4696153d6230684fc882872d7fba,-1,0,1,0.01072766,1552387059,Ticket,9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7
840d46ed0854597e352677a26cd52862ef7c4696153d6230684fc882872d7fba,-1,1,1,115.0799509,1552387059,Ticket,9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7
ae8bf323079ccd943a334d0c35f4772be02f360f0ce71da82bb80c91a990407b,-1,0,1,0.01072766,1552387059,Ticket,9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7
ae8bf323079ccd943a334d0c35f4772be02f360f0ce71da82bb80c91a990407b,-1,1,1,115.0799509,1552387059,Ticket,9bdc6733b6333bf9e6dcff02d64d6d05687631ab2b59de13b764d5226451c2f7
