tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,467,1,0.01480685,1669636412,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,94,1,0.01898932,1669635691,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,242,1,0.01985823,1669635133,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,461,1,0.08137794,1669635133,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,203,1,0.01555778,1669634077,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9,-1,111,1,0.01435244,1643002563,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,183,1,0.01214033,1642181956,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
461a0a70c1315065b2082d20bb86701b92af7e668796047862e34e2824f67f96,-1,14,1,0.01106797,1642084867,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
461a0a70c1315065b2082d20bb86701b92af7e668796047862e34e2824f67f96,-1,12,1,0.01106044,1642084867,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
1fbb49fd56db399ff55ce8c7c3a67e368381e2f35a9bf8023e066695053228e8,-1,5,1,0.01032644,1641822903,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
22b3301ebe81413a955e18904b214708e01d7735d44b3a6a422a9578873f549d,-1,16,1,0.0098476,1641510292,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
2bf36d3a595d323d80274079b2adb49b715f9f2f9774ed1255899736eb91876a,-1,18,1,0.03482071,1562700625,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
2bf36d3a595d323d80274079b2adb49b715f9f2f9774ed1255899736eb91876a,-1,17,1,0.03468042,1562700625,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
2bf36d3a595d323d80274079b2adb49b715f9f2f9774ed1255899736eb91876a,-1,15,1,0.03308674,1562700625,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
2bf36d3a595d323d80274079b2adb49b715f9f2f9774ed1255899736eb91876a,-1,14,1,0.02999853,1562700625,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
