tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,175,1,0.99508676,1519929803,Regular,8122ab48c795ad968e624264382029c884468a810d40f1b521e21a3fdd16fcf4
0c69ee28e34e99d4bed6a470e7fa44766f06911698ac3691cc86a8a4c4593029,-1,4,1,0.99513501,1512326511,Regular,cbc2b3ca560ebda2231a34a49481750bb23d85779d72fb96d0292fcd8882e617
cbc2b3ca560ebda2231a34a49481750bb23d85779d72fb96d0292fcd8882e617,1,22,1,0.99513501,1512323683,Regular,0c69ee28e34e99d4bed6a470e7fa44766f06911698ac3691cc86a8a4c4593029
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,63,1,0.99510427,1499769946,Regular,e43bc5c69fae4363937bf8905f6d811f00daecc5c2a22c332d0ffdca047e29ca
e43bc5c69fae4363937bf8905f6d811f00daecc5c2a22c332d0ffdca047e29ca,1,12,1,0.99510427,1499572723,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
8122ab48c795ad968e624264382029c884468a810d40f1b521e21a3fdd16fcf4,1,12,1,0.99508676,1494809787,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c,-1,38,1,0.99564183,1491626710,Regular,4337dfcd888f2646b2b0f3e8cff84acd347c01728dc12cae05f8755dffc12576
4337dfcd888f2646b2b0f3e8cff84acd347c01728dc12cae05f8755dffc12576,1,4,1,0.99564183,1491542414,Regular,2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c
34ecc94d242fdab727353293f02a985c5f9fe4f3439ba8f1549ad60f18dbb63c,-1,2,1,0.9806516,1489876983,Regular,0ef6ca1f06ece979ec70df63fb7e1cdb5b3ae3ac1e039d08bd1ace8d22ff08fd
0ef6ca1f06ece979ec70df63fb7e1cdb5b3ae3ac1e039d08bd1ace8d22ff08fd,1,1,1,0.9806516,1489546417,Regular,34ecc94d242fdab727353293f02a985c5f9fe4f3439ba8f1549ad60f18dbb63c
851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf,-1,2,1,0.98002332,1489396327,Regular,61218e563055323164559a391e751bee9231b25dc540ba438a34264b9de723fb
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,0,1,0.98190857,1488676304,Regular,6cf33e2091e4d5b88d9dc1ced895c1a6c423b4753bbfcbc4223e79482ee6af01
6cf33e2091e4d5b88d9dc1ced895c1a6c423b4753bbfcbc4223e79482ee6af01,1,0,1,0.98190857,1488675517,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
d85ef5b56c60c79c84fd295c461a285b74d2f34c51ff5f1adca67414dfd842ce,-1,9,1,0.98109034,1488163654,Regular,687973e35b6d5b03514fdc44da12f545e939b6a05580a5450916709d9a9b7319
687973e35b6d5b03514fdc44da12f545e939b6a05580a5450916709d9a9b7319,1,1,1,0.98109034,1488131369,Regular,d85ef5b56c60c79c84fd295c461a285b74d2f34c51ff5f1adca67414dfd842ce
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,98,1,0.98026251,1487616010,Regular,570ed563be8aaf61704bc0b5f2c7b51bff2fa8f4fae3b70ba50b245a5c375c75
570ed563be8aaf61704bc0b5f2c7b51bff2fa8f4fae3b70ba50b245a5c375c75,1,1,1,0.98026251,1487577114,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
61218e563055323164559a391e751bee9231b25dc540ba438a34264b9de723fb,1,0,1,0.98002332,1487020109,Regular,851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf
3a9a130da82f31c9dffc992a988679180098f4642a6aa2b6707336aef6557a34,-1,1,1,0.9800204,1486533051,Regular,559977fd63e294897566d56043ad43e0ea25362c8a47bf401e17e71e46b05117
559977fd63e294897566d56043ad43e0ea25362c8a47bf401e17e71e46b05117,1,1,1,0.9800204,1486528670,Regular,3a9a130da82f31c9dffc992a988679180098f4642a6aa2b6707336aef6557a34
06cb6b28da0721e1aeb2a5aece8a607791403501a99b666d76e9e4b3bfb5427a,-1,3,1,0.9804639,1486054402,Regular,a03c4d6a20e6b83c6db992a29f3912ee1c64e5237765c0530824aa58df409775
a03c4d6a20e6b83c6db992a29f3912ee1c64e5237765c0530824aa58df409775,1,0,1,0.9804639,1486037943,Regular,06cb6b28da0721e1aeb2a5aece8a607791403501a99b666d76e9e4b3bfb5427a
ac83e31d479e2fd2b7318f1d5da5524be5803a24abe5cf266b3699ac4630a918,-1,1,1,1.51003546,1485762867,Regular,fb66999e57cb45ad4b31f8d590f54558c248cfd76752f42970b5c9994cfd096c
fb66999e57cb45ad4b31f8d590f54558c248cfd76752f42970b5c9994cfd096c,1,1,1,1.51003546,1485755199,Regular,ac83e31d479e2fd2b7318f1d5da5524be5803a24abe5cf266b3699ac4630a918
