tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12eed67e8d9067c8075005765b69b808c569cad73b59b71f9c096be151ffd0e5,-1,0,1,0.00839628,1600239205,Ticket,4083d62ddfa7df40f899b19f997a8e1c2264bd246923c94cd2f0dcf55c86c2d8
12eed67e8d9067c8075005765b69b808c569cad73b59b71f9c096be151ffd0e5,-1,1,1,149.18531207,1600239205,Ticket,4083d62ddfa7df40f899b19f997a8e1c2264bd246923c94cd2f0dcf55c86c2d8
5fe234651498dea611ee0ed968a1b90d6744933fa25e2e0122908b54ceae54ce,-1,1,1,149.18531207,1600239205,Ticket,4083d62ddfa7df40f899b19f997a8e1c2264bd246923c94cd2f0dcf55c86c2d8
5fe234651498dea611ee0ed968a1b90d6744933fa25e2e0122908b54ceae54ce,-1,0,1,0.00839628,1600239205,Ticket,4083d62ddfa7df40f899b19f997a8e1c2264bd246923c94cd2f0dcf55c86c2d8
e8d4d6b0b6edd5cfe5ba7d6811a3268d0f72afae3d6cf9deb5abd7749e07ac6a,-1,0,1,0.00839628,1600239205,Ticket,4083d62ddfa7df40f899b19f997a8e1c2264bd246923c94cd2f0dcf55c86c2d8
e8d4d6b0b6edd5cfe5ba7d6811a3268d0f72afae3d6cf9deb5abd7749e07ac6a,-1,1,1,149.18531207,1600239205,Ticket,4083d62ddfa7df40f899b19f997a8e1c2264bd246923c94cd2f0dcf55c86c2d8
4083d62ddfa7df40f899b19f997a8e1c2264bd246923c94cd2f0dcf55c86c2d8,1,3,1,149.18531207,1600238683,Regular,e8d4d6b0b6edd5cfe5ba7d6811a3268d0f72afae3d6cf9deb5abd7749e07ac6a
4083d62ddfa7df40f899b19f997a8e1c2264bd246923c94cd2f0dcf55c86c2d8,1,4,1,0.00839628,1600238683,Regular,5fe234651498dea611ee0ed968a1b90d6744933fa25e2e0122908b54ceae54ce
4083d62ddfa7df40f899b19f997a8e1c2264bd246923c94cd2f0dcf55c86c2d8,1,5,1,149.18531207,1600238683,Regular,5fe234651498dea611ee0ed968a1b90d6744933fa25e2e0122908b54ceae54ce
4083d62ddfa7df40f899b19f997a8e1c2264bd246923c94cd2f0dcf55c86c2d8,1,0,1,0.00839628,1600238683,Regular,12eed67e8d9067c8075005765b69b808c569cad73b59b71f9c096be151ffd0e5
4083d62ddfa7df40f899b19f997a8e1c2264bd246923c94cd2f0dcf55c86c2d8,1,1,1,149.18531207,1600238683,Regular,12eed67e8d9067c8075005765b69b808c569cad73b59b71f9c096be151ffd0e5
4083d62ddfa7df40f899b19f997a8e1c2264bd246923c94cd2f0dcf55c86c2d8,1,2,1,0.00839628,1600238683,Regular,e8d4d6b0b6edd5cfe5ba7d6811a3268d0f72afae3d6cf9deb5abd7749e07ac6a
