tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee0ed67b52c753f4ef96d004d81346e5a70fba9f4d3b62b7ad45b86cc700bfb8,-1,15,1,0.5870965,1504552307,Regular,6a64f37cf014c1fdbfe99ccc37ad9a63a213db0c556ae2c77d2564f1b7b06115
6a64f37cf014c1fdbfe99ccc37ad9a63a213db0c556ae2c77d2564f1b7b06115,1,1,1,0.5870965,1504371219,Regular,ee0ed67b52c753f4ef96d004d81346e5a70fba9f4d3b62b7ad45b86cc700bfb8
5bdc69f91197d56184cb03f96c17f57ce36be1e3dbabb43833025a9dad328cec,-1,1,1,0.79532287,1502640011,Regular,a68ca8cdf813059bd4f8c61fe2004cbf8c82e0c664f47622c4c9e7ea0e0a82ba
a68ca8cdf813059bd4f8c61fe2004cbf8c82e0c664f47622c4c9e7ea0e0a82ba,1,15,1,0.79532287,1502625303,Regular,5bdc69f91197d56184cb03f96c17f57ce36be1e3dbabb43833025a9dad328cec
0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba,-1,60,1,0.99518908,1501618487,Regular,2d7ff748d9bbc6ab39f6a0ad8a10580939be6ba2ccb4bab4251f61d558a3b103
2d7ff748d9bbc6ab39f6a0ad8a10580939be6ba2ccb4bab4251f61d558a3b103,1,12,1,0.99518908,1500964863,Regular,0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba
ecb58e415bfbc5c36c468b885d92595b28425214403cc6bf380b57b29f59b561,-1,1,1,0.99531679,1499242881,Regular,bd2ac64bb424c0a79dfbb1354d1f1ea9b90f16763b0bfff0f2016fa9a306ab3b
bd2ac64bb424c0a79dfbb1354d1f1ea9b90f16763b0bfff0f2016fa9a306ab3b,1,4,1,0.99531679,1499233299,Regular,ecb58e415bfbc5c36c468b885d92595b28425214403cc6bf380b57b29f59b561
241a550290caada3b86fb197274576c0e40ed78589adea16f29689f50584fc0a,-1,44,1,0.99643598,1498012009,Regular,fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50
fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50,1,52,1,0.99643598,1498008681,Regular,241a550290caada3b86fb197274576c0e40ed78589adea16f29689f50584fc0a
0262ff3c3ac1fe3cfb6e1483334cb90ac482db867b9cb5957e2425307a01e7e6,-1,16,1,0.99517749,1496975087,Regular,1ae1b53f363cd0c04247eb78bab671bb46db8a732a53a0b7d28a6f6b155bd9b8
1ae1b53f363cd0c04247eb78bab671bb46db8a732a53a0b7d28a6f6b155bd9b8,1,2,1,0.99517749,1496959139,Regular,0262ff3c3ac1fe3cfb6e1483334cb90ac482db867b9cb5957e2425307a01e7e6
f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411,-1,40,1,0.99577146,1496545504,Regular,7527f3977530be0b59f09dcc24a56b9b2e93b886464e51491491019153f10e9a
d453b6541945cfdc81d9c819e0654f6c9d2a1280cd896e2118c32e45b19053d8,-1,29,1,0.99571412,1496525625,Regular,f66eea1239409b4796f70c70e4964adab2a6051dbd05a79dfc93c8e1f19da13d
f66eea1239409b4796f70c70e4964adab2a6051dbd05a79dfc93c8e1f19da13d,1,12,1,0.99571412,1496033231,Regular,d453b6541945cfdc81d9c819e0654f6c9d2a1280cd896e2118c32e45b19053d8
7527f3977530be0b59f09dcc24a56b9b2e93b886464e51491491019153f10e9a,1,29,1,0.99577146,1495166398,Regular,f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411
