tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,135,1,102.50265857,1554694671,Regular,4000d3303c6a141eb9a54d0ca4e9e8100c5773af0830fd0e2a48ac24ecfe0b08
4000d3303c6a141eb9a54d0ca4e9e8100c5773af0830fd0e2a48ac24ecfe0b08,1,2,1,102.50265857,1554310452,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
d62bd945c5dfcea25d6db4e37c2fd5b8091c48bf4b2c006086c52948e8bc5101,-1,31,1,102.51359545,1554087916,Regular,7885c2f792ff48307a74c15ef67c2db0a1374bd88447ac00cae6d62dd928b122
7885c2f792ff48307a74c15ef67c2db0a1374bd88447ac00cae6d62dd928b122,1,2,1,102.51359545,1553927374,Vote,d62bd945c5dfcea25d6db4e37c2fd5b8091c48bf4b2c006086c52948e8bc5101
961c300a2a693ac23517a23f495c4f15ff8b2260692d2caca5c4de8c153ba4b8,-1,25,1,102.51359545,1552618820,Regular,114a84a399a92d93fde94678411381a622de587840211805bda96bbf115abc92
114a84a399a92d93fde94678411381a622de587840211805bda96bbf115abc92,1,2,1,102.51359545,1552539604,Vote,961c300a2a693ac23517a23f495c4f15ff8b2260692d2caca5c4de8c153ba4b8
babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf,-1,30,1,102.5246417,1552017674,Regular,4d571326f35be775b3d4c1ff89f7bf1f61462874c972e7075383b119074eb372
4d571326f35be775b3d4c1ff89f7bf1f61462874c972e7075383b119074eb372,1,2,1,102.5246417,1551943216,Vote,babbd5d413a833c3302cb96209492f8ec69ef17587697ed56f462fb8f223f0cf
256ac57de405b95838c2f0c4c32be2ec44d567ed0af4ab42174803e1e9c52d94,-1,41,1,102.5246417,1550722032,Regular,52dfc6ce887f0f1e6ad3f180d4c3a61f86a44a2a02047a9512ea5700b1f66318
52dfc6ce887f0f1e6ad3f180d4c3a61f86a44a2a02047a9512ea5700b1f66318,1,2,1,102.5246417,1550586124,Vote,256ac57de405b95838c2f0c4c32be2ec44d567ed0af4ab42174803e1e9c52d94
c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1,-1,33,1,102.53579842,1550289718,Regular,81ef0e3ddc2bcce19025f47170d973526d44de11978faf105b41eb96a4d23734
81ef0e3ddc2bcce19025f47170d973526d44de11978faf105b41eb96a4d23734,1,2,1,102.53579842,1550152906,Vote,c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1
9d94a1c366d95ab4a5bfe42e08122da51748a179b2be6e08cce7bf65bbe4c059,-1,35,1,102.53579842,1549512272,Regular,be1705ebb5ad332f46cdd404ebdf3865106ac1906db715a099161f24184c5c2d
be1705ebb5ad332f46cdd404ebdf3865106ac1906db715a099161f24184c5c2d,1,2,1,102.53579842,1549381341,Vote,9d94a1c366d95ab4a5bfe42e08122da51748a179b2be6e08cce7bf65bbe4c059
b8853aa4f54d688d44f45ef597796420189b2b84ad45da342e091a16fb6325c4,-1,40,1,102.53579842,1549080567,Regular,fd1a7f31d9abb2cbe12744d8af5b92be26cc369dd62911fe3f973a6cf287d3a5
fd1a7f31d9abb2cbe12744d8af5b92be26cc369dd62911fe3f973a6cf287d3a5,1,2,1,102.53579842,1548913630,Vote,b8853aa4f54d688d44f45ef597796420189b2b84ad45da342e091a16fb6325c4
d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7,-1,36,1,102.53579842,1548907622,Regular,00822275da3b5f9ebc6fd2587c1beee26981615506e63d95563f153eb4e0e859
00822275da3b5f9ebc6fd2587c1beee26981615506e63d95563f153eb4e0e859,1,2,1,102.53579842,1548769327,Vote,d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,-1,57,1,102.5470667,1548721031,Regular,0c5a110be95cf7be9f682f8c8b71e0a5cda1e35c781e4dd0c04508f6b6a2dae6
0c5a110be95cf7be9f682f8c8b71e0a5cda1e35c781e4dd0c04508f6b6a2dae6,1,2,1,102.5470667,1548540292,Vote,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2,-1,22,1,102.5470667,1548043316,Regular,2ccfa21e2262b8c68830ecdefbbdbff5bca339316ebb309fc32305d4050eb64f
2ccfa21e2262b8c68830ecdefbbdbff5bca339316ebb309fc32305d4050eb64f,1,2,1,102.5470667,1547933611,Vote,bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2
f99f3f3634af956b240aa11305cc074421bd2f93a112072a84f11be042341ea2,-1,31,1,102.5470667,1547697695,Regular,4ee11038cb614dea4556124572053fff3efc45c4d7e1f5ffe0a014f490194bf0
4ee11038cb614dea4556124572053fff3efc45c4d7e1f5ffe0a014f490194bf0,1,2,1,102.5470667,1547540991,Vote,f99f3f3634af956b240aa11305cc074421bd2f93a112072a84f11be042341ea2
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,-1,43,1,102.5470667,1547439216,Regular,9efc99bdcb70a1b9d5df75450924805ee859647da75c7a5a7b854c3880c82b92
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,-1,44,1,102.5470667,1547439216,Regular,6afe3610a291321b889d82b9c4a68dd354fa35b6326f3825f47395cd27512652
7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a,-1,34,1,102.5470667,1547352045,Regular,4294f33cb843b053ce31a1ed9e40b677d925d628c25f3e098c1ca22150d63fc0
7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a,-1,33,1,102.5470667,1547352045,Regular,6dd67e38fa95001841bb70a71bd767c17bd6be768dffc76a19893be352bd9c29
9efc99bdcb70a1b9d5df75450924805ee859647da75c7a5a7b854c3880c82b92,1,2,1,102.5470667,1547331649,Vote,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
6afe3610a291321b889d82b9c4a68dd354fa35b6326f3825f47395cd27512652,1,2,1,102.5470667,1547296363,Vote,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
6dd67e38fa95001841bb70a71bd767c17bd6be768dffc76a19893be352bd9c29,1,2,1,102.5470667,1547268049,Vote,7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a
4294f33cb843b053ce31a1ed9e40b677d925d628c25f3e098c1ca22150d63fc0,1,2,1,102.5470667,1547205477,Vote,7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a
7d24412d0ea4ea7ea519676ce0556d38f5180c83cbdd58b42daa568af82e0a4f,-1,24,1,102.5470667,1547179328,Regular,fa417ed8b0013102bb4b3601fcb060555d43ed38d1410f0c6f6a04da8c97d2cf
fa417ed8b0013102bb4b3601fcb060555d43ed38d1410f0c6f6a04da8c97d2cf,1,2,1,102.5470667,1547040934,Vote,7d24412d0ea4ea7ea519676ce0556d38f5180c83cbdd58b42daa568af82e0a4f
40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954,-1,31,1,102.55844766,1546833783,Regular,256743c6f84e1790f393f106bba6c695b48e1326be629f81dac05d9049bade88
e5c2a51319efb33865287638983a5538d64a10bf77631fe7ff7c22a4a8f3ae26,-1,25,1,102.55844766,1546747942,Regular,047050b45fcefb4f157b07b3c3f3e169e5573bc7df1d231a57fbed57446fafc3
256743c6f84e1790f393f106bba6c695b48e1326be629f81dac05d9049bade88,1,2,1,102.55844766,1546711603,Vote,40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954
047050b45fcefb4f157b07b3c3f3e169e5573bc7df1d231a57fbed57446fafc3,1,2,1,102.55844766,1546632279,Vote,e5c2a51319efb33865287638983a5538d64a10bf77631fe7ff7c22a4a8f3ae26
