tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ecaab8bb1af113c6159dcf88cb4d4fcb942f2ba1f0af42735a9b58a929c7128,-1,11,1,0.49505132,1579754843,Regular,f89845e51122c973dc0793450bba23214599d5bd0360f5eb3f3b365717fb33fb
09c38e55247bc1283e51abd609d4714ed5c62b6d5d14b0ec6996fc0ec13e4f4f,-1,12,1,0.37658659,1528462227,Regular,00fdc04ed644293f48cdba70e5f10199202c73b549ec01eb92f1fdbe0c89b6f6
ab0a288e2bde0e9fff2563524603c7c6a3dd668de34f8c446c616abb58fd1561,-1,5,1,0.72523111,1518278946,Regular,be242d5c65d7ed77e1e4a1a17d32524c563dda3d83d66a1a1eece6dc598e7f6b
be242d5c65d7ed77e1e4a1a17d32524c563dda3d83d66a1a1eece6dc598e7f6b,1,18,1,0.72523111,1518238322,Regular,ab0a288e2bde0e9fff2563524603c7c6a3dd668de34f8c446c616abb58fd1561
eeeb4859ff5d24e81213eece4fde13a7e902e9311f011ec343a447dd5dd755f0,-1,11,1,1.09621434,1517679481,Regular,b7276c873d8e38992bac8cf6dea91315da6872a3cb6008d7c670fa89851065ac
b7276c873d8e38992bac8cf6dea91315da6872a3cb6008d7c670fa89851065ac,1,19,1,1.09621434,1517616354,Regular,eeeb4859ff5d24e81213eece4fde13a7e902e9311f011ec343a447dd5dd755f0
7bc47ab2b52b818812bfb51ddfd860d9b5dc1ece15dfcb05dab980697d3c794e,-1,0,1,1.09510131,1516976435,Regular,95ee9b5112399380eb8652e0e7475359ae504635e1671c4bc3377a5672bae911
95ee9b5112399380eb8652e0e7475359ae504635e1671c4bc3377a5672bae911,1,8,1,1.09510131,1516974453,Regular,7bc47ab2b52b818812bfb51ddfd860d9b5dc1ece15dfcb05dab980697d3c794e
0982f2fa9687a9b52d9be02f8c0d20d3c5ff1c27aba0bfdb39a55e888258ab2c,-1,3,1,0.99627539,1516923703,Regular,bc9f946aee90bb0b8e7751145ae1f360c961f7a95f3f85adbd48a724e7dcac28
bc9f946aee90bb0b8e7751145ae1f360c961f7a95f3f85adbd48a724e7dcac28,1,13,1,0.99627539,1516476286,Regular,0982f2fa9687a9b52d9be02f8c0d20d3c5ff1c27aba0bfdb39a55e888258ab2c
c6d11690a224a8390544f645f0e78c02743d3cfdcdf22835428fce0b2b7394af,-1,3,1,0.9955474,1516098694,Regular,6d9c4fac1f1f17ab19b8ca992789bd461aa3e40d7f6497d57baba2e967ca5e36
6d9c4fac1f1f17ab19b8ca992789bd461aa3e40d7f6497d57baba2e967ca5e36,1,17,1,0.9955474,1516093026,Regular,c6d11690a224a8390544f645f0e78c02743d3cfdcdf22835428fce0b2b7394af
2faff1a1222e7487c938663625f90371ff73d7e6759293a6d619314bcb4b43b2,-1,1,1,0.99608684,1515689307,Regular,4ba60697af7a4e5c3a4495b7bda790fc61a37258263c87ff58cbc52d168b98ca
4ba60697af7a4e5c3a4495b7bda790fc61a37258263c87ff58cbc52d168b98ca,1,2,1,0.99608684,1515636802,Regular,2faff1a1222e7487c938663625f90371ff73d7e6759293a6d619314bcb4b43b2
db2e41e7f8a26727f0671adafd5b5f11ccfd622ec78c30f589fc9f7b4d712b9b,-1,35,1,0.99570006,1515286605,Regular,e687d659ffedf1c35f2b8fab103ac8bd5e4a0089315a53ca095b4a4d8911a0de
1863ea5a4f1925bcffde6d1cb997eae77405ecbe320d045d6028c40ee0be0ef5,-1,6,1,0.77808293,1515212543,Regular,5b9517c4bfba64322d2b313763fbf408852e6075ab907882950da88a570695ae
5b9517c4bfba64322d2b313763fbf408852e6075ab907882950da88a570695ae,1,2,1,0.77808293,1515207820,Regular,1863ea5a4f1925bcffde6d1cb997eae77405ecbe320d045d6028c40ee0be0ef5
474d13e9ec63e329521d4d0066e91ebc04ed18d8b40612e025fda68000396e81,-1,0,1,0.99763868,1514901135,Regular,8bb727d8a849ff0a4eb3f5ec7ba0bab051ce8ba85e187b1362df45ec01823622
8bb727d8a849ff0a4eb3f5ec7ba0bab051ce8ba85e187b1362df45ec01823622,1,24,1,0.99763868,1514889639,Regular,474d13e9ec63e329521d4d0066e91ebc04ed18d8b40612e025fda68000396e81
e687d659ffedf1c35f2b8fab103ac8bd5e4a0089315a53ca095b4a4d8911a0de,1,12,1,0.99570006,1514511774,Regular,db2e41e7f8a26727f0671adafd5b5f11ccfd622ec78c30f589fc9f7b4d712b9b
2035aceac1418d1baec73b0705b6817577245166b5ea040f3dd8b5be87bee973,-1,11,1,0.99536427,1514387141,Regular,6d6f9806690d8db37e7f1cb61e91e858135cc0223a8b2919f9ce9b19e44501c9
6d6f9806690d8db37e7f1cb61e91e858135cc0223a8b2919f9ce9b19e44501c9,1,6,1,0.99536427,1514134356,Regular,2035aceac1418d1baec73b0705b6817577245166b5ea040f3dd8b5be87bee973
656c12dcd471bec151421f458964f8632c4389a8347fb19af85890a1bc7b4007,-1,0,1,0.99666347,1513812799,Regular,c9feef5c242aae972aeb2ffaa9e1b52d6fdd01c278a4d075195ee4b9092784c2
c9feef5c242aae972aeb2ffaa9e1b52d6fdd01c278a4d075195ee4b9092784c2,1,17,1,0.99666347,1513770491,Regular,656c12dcd471bec151421f458964f8632c4389a8347fb19af85890a1bc7b4007
0af5da1bbb4129852cbea45b61af1648f4c7ebfd7d6079cca88d385783e145a3,-1,25,1,0.99614757,1513644063,Regular,68e55cf88850de445b6d42b994735c87c99ca751a84ee79038d2dc7e0169d5dc
24b529ac8773c985e7fca907a8ea2a1ff2538a34e44240e65db2da5d7b167b70,-1,0,1,0.99709615,1513444949,Regular,d102cf65d1e9878bb989693bf42fd20c9a92619809129f6f308ae05b4c657835
d102cf65d1e9878bb989693bf42fd20c9a92619809129f6f308ae05b4c657835,1,9,1,0.99709615,1513438511,Regular,24b529ac8773c985e7fca907a8ea2a1ff2538a34e44240e65db2da5d7b167b70
68e55cf88850de445b6d42b994735c87c99ca751a84ee79038d2dc7e0169d5dc,1,5,1,0.99614757,1513116268,Regular,0af5da1bbb4129852cbea45b61af1648f4c7ebfd7d6079cca88d385783e145a3
bec7e2f9af81a276eed3230378868ac8a21c0282ae46b1dba985e94c6d01c729,-1,11,1,0.32242619,1512877881,Regular,0f1e6a97cf5ad453ce45b48fea8e657965f8cc083b935e630cc9b49d99a74877
0f1e6a97cf5ad453ce45b48fea8e657965f8cc083b935e630cc9b49d99a74877,1,1,1,0.32242619,1512799504,Regular,bec7e2f9af81a276eed3230378868ac8a21c0282ae46b1dba985e94c6d01c729
39d01309d2e6b91e34fdce49d39c0e4f0dc4aead141a1a6ae0e3d92bd10c3623,-1,0,1,0.9910186,1512714958,Regular,5fb74ddbfae38e527aa50ddb415e4bd9936bfe99ee2fcd0dd9f29c287597ad33
5fb74ddbfae38e527aa50ddb415e4bd9936bfe99ee2fcd0dd9f29c287597ad33,1,1,1,0.9910186,1512706603,Regular,39d01309d2e6b91e34fdce49d39c0e4f0dc4aead141a1a6ae0e3d92bd10c3623
