tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d52d760a22ec6cde026e9db7960d8f9d9ff3617a5c5d6c7ef647cd2de8f3eb6,-1,0,1,31.78509864,1473747780,Ticket,d550a4f97898d5932d17b70259560b543efddcc6039ed6841fda8b2d5f06efe5
2fb55d9faa476e041c2af6e65b6915d5a25bd8f0960310e0e1368026b957129d,-1,0,1,31.78509864,1473747780,Ticket,d550a4f97898d5932d17b70259560b543efddcc6039ed6841fda8b2d5f06efe5
646d84178e4c673937d3c992a982c29da14fbb996fe49108c5cc53873d4a640a,-1,0,1,31.78509864,1473747780,Ticket,d550a4f97898d5932d17b70259560b543efddcc6039ed6841fda8b2d5f06efe5
9854759a7104a9e985a4a32f45a6e159d19a1382ebba94138580b75cc9f1e21c,-1,0,1,31.78509864,1473747780,Ticket,d550a4f97898d5932d17b70259560b543efddcc6039ed6841fda8b2d5f06efe5
b1b2267222f404a87cdd1cafa21ee921bfe142a6733e8498a3d3b54d2ef74371,-1,0,1,31.78509864,1473747780,Ticket,d550a4f97898d5932d17b70259560b543efddcc6039ed6841fda8b2d5f06efe5
f727ad5fc238fce0472505dce45117cc35958f13617cd963ccf2e4bf5c63e1c6,-1,0,1,31.78509864,1473747780,Ticket,d550a4f97898d5932d17b70259560b543efddcc6039ed6841fda8b2d5f06efe5
fb507207fa597543407a8f76dc554ff39e88af650ed6ed558cd0dd36548390a0,-1,0,1,31.78509864,1473747780,Ticket,d550a4f97898d5932d17b70259560b543efddcc6039ed6841fda8b2d5f06efe5
ff8c127e242987320fe45261bfc3ba63130bab425b213e2fd5328cd9c07658d2,-1,0,1,31.78509864,1473747780,Ticket,d550a4f97898d5932d17b70259560b543efddcc6039ed6841fda8b2d5f06efe5
d550a4f97898d5932d17b70259560b543efddcc6039ed6841fda8b2d5f06efe5,1,7,1,31.78509864,1473747538,Regular,2fb55d9faa476e041c2af6e65b6915d5a25bd8f0960310e0e1368026b957129d
d550a4f97898d5932d17b70259560b543efddcc6039ed6841fda8b2d5f06efe5,1,3,1,31.78509864,1473747538,Regular,9854759a7104a9e985a4a32f45a6e159d19a1382ebba94138580b75cc9f1e21c
d550a4f97898d5932d17b70259560b543efddcc6039ed6841fda8b2d5f06efe5,1,4,1,31.78509864,1473747538,Regular,646d84178e4c673937d3c992a982c29da14fbb996fe49108c5cc53873d4a640a
d550a4f97898d5932d17b70259560b543efddcc6039ed6841fda8b2d5f06efe5,1,0,1,31.78509864,1473747538,Regular,fb507207fa597543407a8f76dc554ff39e88af650ed6ed558cd0dd36548390a0
d550a4f97898d5932d17b70259560b543efddcc6039ed6841fda8b2d5f06efe5,1,6,1,31.78509864,1473747538,Regular,f727ad5fc238fce0472505dce45117cc35958f13617cd963ccf2e4bf5c63e1c6
d550a4f97898d5932d17b70259560b543efddcc6039ed6841fda8b2d5f06efe5,1,1,1,31.78509864,1473747538,Regular,0d52d760a22ec6cde026e9db7960d8f9d9ff3617a5c5d6c7ef647cd2de8f3eb6
d550a4f97898d5932d17b70259560b543efddcc6039ed6841fda8b2d5f06efe5,1,2,1,31.78509864,1473747538,Regular,ff8c127e242987320fe45261bfc3ba63130bab425b213e2fd5328cd9c07658d2
d550a4f97898d5932d17b70259560b543efddcc6039ed6841fda8b2d5f06efe5,1,5,1,31.78509864,1473747538,Regular,b1b2267222f404a87cdd1cafa21ee921bfe142a6733e8498a3d3b54d2ef74371
