tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5,-1,11,1,0.01555307,1517933359,Regular,0c2e96ffd900db5043f5505fbb07539dac61690b85baa0336a8d6523b510c28a
e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5,-1,0,1,0.03908123,1517933359,Regular,7384fb677be597b0895ef5b01f49fb40aacbda4c31756cc4d1bf7781b20a3dd1
e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5,-1,1,1,0.09500571,1517933359,Regular,8a5db652388920ef82527530444b34173f0fb74921b45d594e89a45ca3dd1bc5
e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5,-1,2,1,0.09989355,1517933359,Regular,1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d
e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5,-1,3,1,0.09564059,1517933359,Regular,af0b375a2c489b57b94fdced57ad53d5b545c2d2be5c996ee431c6ff551b1235
e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5,-1,4,1,0.09879609,1517933359,Regular,69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79
e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5,-1,5,1,0.09522048,1517933359,Regular,d098341fa806176da70c39a2bad0ef8aef24494a6477cb8c9064b1a2d0a14a4e
e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5,-1,6,1,0.09515575,1517933359,Regular,b23de56b5134e5bfd36a308c1d7cf60395c8d8a93465d72e50c030bcc1669bd3
e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5,-1,7,1,0.09509063,1517933359,Regular,03367e2ecd62628484b0191ab988208fd25c2f54006f57ece619d22d934035fa
e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5,-1,8,1,0.0970121,1517933359,Regular,0df8d29329bdbf9b8e54ede76a0ca0694e48f6856c28f51eb380e7439165cdee
e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5,-1,9,1,0.09520701,1517933359,Regular,95fc00241f4c425c795d74cbccfb451abf209464d1d3eb64f808555a7e88cd81
e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5,-1,10,1,0.09571655,1517933359,Regular,7ee129f09c73e15a71bcd10b049555e19c11a0fa25fd0ee83288a6a4bb77f4e6
0c2e96ffd900db5043f5505fbb07539dac61690b85baa0336a8d6523b510c28a,1,1,1,0.01555307,1513976163,Regular,e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5
7ee129f09c73e15a71bcd10b049555e19c11a0fa25fd0ee83288a6a4bb77f4e6,1,40,1,0.09571655,1513967319,Regular,e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5
95fc00241f4c425c795d74cbccfb451abf209464d1d3eb64f808555a7e88cd81,1,1,1,0.09520701,1513892833,Regular,e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5
0df8d29329bdbf9b8e54ede76a0ca0694e48f6856c28f51eb380e7439165cdee,1,7,1,0.0970121,1513812799,Regular,e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5
03367e2ecd62628484b0191ab988208fd25c2f54006f57ece619d22d934035fa,1,8,1,0.09509063,1513728636,Regular,e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5
b23de56b5134e5bfd36a308c1d7cf60395c8d8a93465d72e50c030bcc1669bd3,1,3,1,0.09515575,1513593822,Regular,e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5
d098341fa806176da70c39a2bad0ef8aef24494a6477cb8c9064b1a2d0a14a4e,1,1,1,0.09522048,1513522001,Regular,e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5
69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79,1,45,1,0.09879609,1513466777,Regular,e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5
af0b375a2c489b57b94fdced57ad53d5b545c2d2be5c996ee431c6ff551b1235,1,6,1,0.09564059,1513401968,Regular,e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5
1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d,1,42,1,0.09989355,1513326882,Regular,e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5
8a5db652388920ef82527530444b34173f0fb74921b45d594e89a45ca3dd1bc5,1,16,1,0.09500571,1513230113,Regular,e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5
7384fb677be597b0895ef5b01f49fb40aacbda4c31756cc4d1bf7781b20a3dd1,1,4,1,0.03908123,1513158261,Regular,e03094e58e89d5c00c95cbb497d682402f13cadfc71b9991a7315692f120efb5
