tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47124c448203a81649f5c2b28173f0f59c2f263cd3c292db7d5e229feb00886f,1,0,1,0.01767886,1614129699,Regular,6d73e535d7a7c84585d617481aaf86650ec49d3406beee41e93b9d7c30d7590f
6d73e535d7a7c84585d617481aaf86650ec49d3406beee41e93b9d7c30d7590f,-1,0,1,0.01767886,1614129699,Regular,47124c448203a81649f5c2b28173f0f59c2f263cd3c292db7d5e229feb00886f
6d73e535d7a7c84585d617481aaf86650ec49d3406beee41e93b9d7c30d7590f,-1,1,1,0.01793086,1614129699,Regular,fb9f442f0959e30103740180551ecd184564e1f1c929b52ae34b426ed3e56911
fb9f442f0959e30103740180551ecd184564e1f1c929b52ae34b426ed3e56911,1,0,1,0.01793086,1614129699,Regular,6d73e535d7a7c84585d617481aaf86650ec49d3406beee41e93b9d7c30d7590f
0175f979f12952191d53cc380a05e67c1993ccaf0292881f6ec49a9f150b3c43,-1,0,1,1.04437875,1614024344,Regular,e682b2e55d3f102ba27c170873622edbd4b3a5f21ff827a7032b14691d2edd65
e682b2e55d3f102ba27c170873622edbd4b3a5f21ff827a7032b14691d2edd65,1,0,1,1.04437875,1606336374,Regular,0175f979f12952191d53cc380a05e67c1993ccaf0292881f6ec49a9f150b3c43
e682b2e55d3f102ba27c170873622edbd4b3a5f21ff827a7032b14691d2edd65,-1,0,1,1.09235128,1606336374,Regular,f90e0ad09f362f9eab4750b952a46f5f953e2834949b8c6730f90c21dcaffa0f
f90e0ad09f362f9eab4750b952a46f5f953e2834949b8c6730f90c21dcaffa0f,1,0,1,1.09235128,1596119572,Regular,e682b2e55d3f102ba27c170873622edbd4b3a5f21ff827a7032b14691d2edd65
4b620b51df95b3ed4851b8076abe8ca20514ca4438483d82657a05fbe213819a,-1,0,1,1.10510728,1590610038,Regular,671303532fe2140eea1d15a083a1fd0d55ec1102ba4c6af45561670aa2e132ef
671303532fe2140eea1d15a083a1fd0d55ec1102ba4c6af45561670aa2e132ef,1,1,1,1.10510728,1590605848,Regular,4b620b51df95b3ed4851b8076abe8ca20514ca4438483d82657a05fbe213819a
388a066feff91557d930abb38933b280d696a692827cc8b265cd6c2df7a94c3c,-1,0,1,0.28937705,1576860067,Regular,636c2967e5f62bc677e7b18e04dfb989e66e48900f0c0ed4d4f67281802b4640
636c2967e5f62bc677e7b18e04dfb989e66e48900f0c0ed4d4f67281802b4640,1,0,1,0.28937705,1576860067,Regular,388a066feff91557d930abb38933b280d696a692827cc8b265cd6c2df7a94c3c
71ba4a5b0445a18d5d4f567c7cff77d7f251255a425f55896f93618e5672c4b7,-1,0,1,0.05762341,1576860067,Regular,f074c99611c0f658b0286c62a5d4e83401abc36f7e4bd8541bfc36677fb352c2
f074c99611c0f658b0286c62a5d4e83401abc36f7e4bd8541bfc36677fb352c2,1,0,1,0.05762341,1576860067,Regular,71ba4a5b0445a18d5d4f567c7cff77d7f251255a425f55896f93618e5672c4b7
835b43dceb5a9ad0ec2e5203e2f06c30a8c783d1076c6f7ba7df4e515abe0954,-1,0,1,0.5747285,1574962754,Regular,f0f85bd7f43cf89f36c9738b4f931eae8e8433a731d75c2bd5b3cdbec0502a7f
e47e5964f4e01b8823d3cccfe86521ea5cb9aedc899689ce8b25df5324b9e38f,1,0,1,1.049874,1574962754,Regular,f0f85bd7f43cf89f36c9738b4f931eae8e8433a731d75c2bd5b3cdbec0502a7f
