tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f68c90e1140cca6ff66a10335e3854220cee5b5ba64321c214c46e3656946db,-1,1,1,149.83134074,1604995098,Vote,30525d6aac694fe7ebca6b0d41a2574491e89f60f3e2afc858ede34f6cd96d0a
30525d6aac694fe7ebca6b0d41a2574491e89f60f3e2afc858ede34f6cd96d0a,1,0,1,149.83134074,1600134105,Ticket,9f68c90e1140cca6ff66a10335e3854220cee5b5ba64321c214c46e3656946db
64c672bf2c0382f740a7226d8a70797550d900c5587da53127131c0564b3da49,-1,1,1,165.34217479,1600053026,Vote,98664076a0803fd14a2bffd1be7e836386d7d1b0c093cbda7f792c7c469d62cf
98664076a0803fd14a2bffd1be7e836386d7d1b0c093cbda7f792c7c469d62cf,1,0,1,165.34217479,1598052100,Ticket,64c672bf2c0382f740a7226d8a70797550d900c5587da53127131c0564b3da49
43908f982cc7d083b823d3b3caa9adb13bdb18d3a5184ce93e0321baa852ed48,-1,1,1,143.84434058,1597740620,Vote,c724fad32d88326b3521828cb2a3a52fa3ee1baf04505e6e1fe443d2eec45276
c724fad32d88326b3521828cb2a3a52fa3ee1baf04505e6e1fe443d2eec45276,1,0,1,143.84434058,1595535092,Ticket,43908f982cc7d083b823d3b3caa9adb13bdb18d3a5184ce93e0321baa852ed48
91f8e706c4dbb2516399117d3d4cf515806cd10100e3bf984a5d3b103e255908,-1,1,1,147.92151963,1595111063,Vote,a051d0478c5c120788b6b19bfb47f88c07f1d635d81722d4fb4b98c9b0aa0e8f
a051d0478c5c120788b6b19bfb47f88c07f1d635d81722d4fb4b98c9b0aa0e8f,1,0,1,147.92151963,1591622459,Ticket,91f8e706c4dbb2516399117d3d4cf515806cd10100e3bf984a5d3b103e255908
f037d1944616c92ec09ddcf76e0ebe922adf52e9426e634d2502626674d4c933,-1,1,1,136.83708942,1591316662,Vote,93c31f2a16388cdfac054209c7ec9499378f265f671d65f628fd8d86b823b27c
93c31f2a16388cdfac054209c7ec9499378f265f671d65f628fd8d86b823b27c,1,0,1,136.83708942,1590008801,Ticket,f037d1944616c92ec09ddcf76e0ebe922adf52e9426e634d2502626674d4c933
4c7c1b23cd9cf23a7d555875202a68d2e0dde2395bd5cd1d109525faca00c772,-1,1,1,136.90198717,1589844184,Vote,2c896f34079b0fcc9ecc0d40338b0fc8bb07f2cf88795a0ec600d95b3a3d2a91
2c896f34079b0fcc9ecc0d40338b0fc8bb07f2cf88795a0ec600d95b3a3d2a91,1,0,1,136.90198717,1585929718,Ticket,4c7c1b23cd9cf23a7d555875202a68d2e0dde2395bd5cd1d109525faca00c772
9c9e9ba9a181a1fd26216caf6d24561d5a8735fdfbc041232feb18f6eb98d5d4,-1,1,1,131.32108892,1585733786,Vote,2cdc1df4c9c4e991628e6e82ab85d591bf31f534fc232e2c58f04014edc3745c
2cdc1df4c9c4e991628e6e82ab85d591bf31f534fc232e2c58f04014edc3745c,1,0,1,131.32108892,1580084882,Ticket,9c9e9ba9a181a1fd26216caf6d24561d5a8735fdfbc041232feb18f6eb98d5d4
244c13cfd8a9a28f1ed3575636d57acf0b682839277f4f98035198859f438c48,-1,1,1,134.07240701,1579939684,Vote,859107d8bd85020fc1410577dae02e439d5ca439489901194f0b8d84ce5d5a51
859107d8bd85020fc1410577dae02e439d5ca439489901194f0b8d84ce5d5a51,1,0,1,134.07240701,1574302951,Ticket,244c13cfd8a9a28f1ed3575636d57acf0b682839277f4f98035198859f438c48
