tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
192fe67e98749d57e9aba583aea454a411a16df67107bba90552c7eb6e8ab859,-1,2,1,0.05194672,1524563737,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
192fe67e98749d57e9aba583aea454a411a16df67107bba90552c7eb6e8ab859,-1,0,1,0.05039584,1524563737,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,247,1,0.05039584,1524535686,Regular,192fe67e98749d57e9aba583aea454a411a16df67107bba90552c7eb6e8ab859
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,191,1,0.05194672,1523758316,Regular,192fe67e98749d57e9aba583aea454a411a16df67107bba90552c7eb6e8ab859
24ffb9f7b312f87df6aed8b28ad803681ac818eb3d46222d8ae5f7d6fb82791a,-1,4,1,0.06156797,1522907596,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
24ffb9f7b312f87df6aed8b28ad803681ac818eb3d46222d8ae5f7d6fb82791a,-1,5,1,0.05073808,1522907596,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
24ffb9f7b312f87df6aed8b28ad803681ac818eb3d46222d8ae5f7d6fb82791a,-1,1,1,0.07916792,1522907596,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
24ffb9f7b312f87df6aed8b28ad803681ac818eb3d46222d8ae5f7d6fb82791a,-1,2,1,0.07886533,1522907596,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
24ffb9f7b312f87df6aed8b28ad803681ac818eb3d46222d8ae5f7d6fb82791a,-1,3,1,0.05477629,1522907596,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,91,1,0.05477629,1522893930,Regular,24ffb9f7b312f87df6aed8b28ad803681ac818eb3d46222d8ae5f7d6fb82791a
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,141,1,0.06156797,1522635992,Regular,24ffb9f7b312f87df6aed8b28ad803681ac818eb3d46222d8ae5f7d6fb82791a
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,596,1,0.07886533,1522462167,Regular,24ffb9f7b312f87df6aed8b28ad803681ac818eb3d46222d8ae5f7d6fb82791a
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,378,1,0.07916792,1522289846,Regular,24ffb9f7b312f87df6aed8b28ad803681ac818eb3d46222d8ae5f7d6fb82791a
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,563,1,0.05073808,1522116696,Regular,24ffb9f7b312f87df6aed8b28ad803681ac818eb3d46222d8ae5f7d6fb82791a
bbacaf91ac955d7be226481647525ec234adba820091d16332ce97e2abf49f41,-1,0,1,0.06137462,1522064986,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
bbacaf91ac955d7be226481647525ec234adba820091d16332ce97e2abf49f41,-1,1,1,0.09762459,1522064986,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
bbacaf91ac955d7be226481647525ec234adba820091d16332ce97e2abf49f41,-1,2,1,0.07698948,1522064986,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
bbacaf91ac955d7be226481647525ec234adba820091d16332ce97e2abf49f41,-1,3,1,0.09490387,1522064986,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,231,1,0.09762459,1522030241,Regular,bbacaf91ac955d7be226481647525ec234adba820091d16332ce97e2abf49f41
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,210,1,0.09490387,1521857480,Regular,bbacaf91ac955d7be226481647525ec234adba820091d16332ce97e2abf49f41
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,29,1,0.07698948,1521684731,Regular,bbacaf91ac955d7be226481647525ec234adba820091d16332ce97e2abf49f41
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,483,1,0.06137462,1521339033,Regular,bbacaf91ac955d7be226481647525ec234adba820091d16332ce97e2abf49f41
