tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,217,1,0.03567832,1555277274,Regular,009881c9cb63927ffe956f12daf9d918c5a012b050372ff17bc39c82e9635efa
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,73,1,0.02590543,1531497101,Regular,39db0ee8707236ce92f3f4fc596e31c2820df60c7199178521929d92e108d8f7
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,48,1,0.03839932,1515308285,Regular,16aeb0c562de32e4e70d97b90ad453aa19583366f675bddfefbd1638b69bbbb1
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,7,1,0.06565592,1515308285,Regular,4562ebcf9984212391cada97474bba38c8ed3ec3cbb2b689934dd80282e7fcd5
4562ebcf9984212391cada97474bba38c8ed3ec3cbb2b689934dd80282e7fcd5,1,0,1,0.06565592,1515047158,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
16aeb0c562de32e4e70d97b90ad453aa19583366f675bddfefbd1638b69bbbb1,1,0,1,0.03839932,1515040024,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,0,1,0.04742307,1515033608,Regular,dd9e402066517c13ad6f0709c56621502b5469411ff62b445deb73a084b0e222
dd9e402066517c13ad6f0709c56621502b5469411ff62b445deb73a084b0e222,1,3,1,0.04742307,1515032780,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,280,1,0.05334898,1515028821,Regular,fc7ffc7a124d560838a495fc78d6e6694184c299bf18a9a72534c7e550bfc9dd
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,53,1,0.0340673,1515021533,Regular,13711c91f4881e8063d0f3a8e3d73a339c98e2d0d83276b2da11c82c4d14069b
13711c91f4881e8063d0f3a8e3d73a339c98e2d0d83276b2da11c82c4d14069b,1,1,1,0.0340673,1515002608,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348,-1,0,1,0.07336011,1514996528,Regular,25d13e7701e8cac2379b9bb0207abdde8854d46047d819033fa6a2a4f58ed939
25d13e7701e8cac2379b9bb0207abdde8854d46047d819033fa6a2a4f58ed939,1,1,1,0.07336011,1514995107,Regular,833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348
01761edd1ec27d5cbd8e8b1876bc1a7a27514346d0d48fc07800775960f599f7,-1,13,1,0.0575663,1514994869,Regular,7002193844f4ae9363f6ec44f0fdba167afa3a26705df3748768a1509df31569
7002193844f4ae9363f6ec44f0fdba167afa3a26705df3748768a1509df31569,1,4,1,0.0575663,1514987709,Regular,01761edd1ec27d5cbd8e8b1876bc1a7a27514346d0d48fc07800775960f599f7
