tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
858a840c7284637268f03a2061caf865f52711663218e8070c9ffa51de0ef975,-1,2,1,106.87428091,1551682451,Regular,63bd2fd69953b2eb77c15351912805a2bc3573b2824136b1a845a6b2a4dc5df4
63bd2fd69953b2eb77c15351912805a2bc3573b2824136b1a845a6b2a4dc5df4,1,3,1,106.87428091,1551612712,Vote,858a840c7284637268f03a2061caf865f52711663218e8070c9ffa51de0ef975
20f6fe37ca5b13fe771c6bacb0fa58667cbfa003948972c8940d9e933f8d9045,-1,0,1,0.01082495,1550677363,Ticket,a43d95e7afcbb693fa4c67d166f12da0cc972dd713f243aac4cb1e9e24ee0d87
20f6fe37ca5b13fe771c6bacb0fa58667cbfa003948972c8940d9e933f8d9045,-1,1,1,105.75877788,1550677363,Ticket,a43d95e7afcbb693fa4c67d166f12da0cc972dd713f243aac4cb1e9e24ee0d87
462eac5bc50a6aae2a0993f58dcc539c6fa16fbfb8a06e77ef213a283a9311a3,-1,1,1,105.75877788,1550677363,Ticket,a43d95e7afcbb693fa4c67d166f12da0cc972dd713f243aac4cb1e9e24ee0d87
462eac5bc50a6aae2a0993f58dcc539c6fa16fbfb8a06e77ef213a283a9311a3,-1,0,1,0.01082495,1550677363,Ticket,a43d95e7afcbb693fa4c67d166f12da0cc972dd713f243aac4cb1e9e24ee0d87
5b601049b83096a7b8a23a5a74a3c073cf12f5bdba2c2e4bbe872ad113019d9d,-1,0,1,0.01082495,1550677363,Ticket,a43d95e7afcbb693fa4c67d166f12da0cc972dd713f243aac4cb1e9e24ee0d87
5b601049b83096a7b8a23a5a74a3c073cf12f5bdba2c2e4bbe872ad113019d9d,-1,1,1,105.75877788,1550677363,Ticket,a43d95e7afcbb693fa4c67d166f12da0cc972dd713f243aac4cb1e9e24ee0d87
ca73ae66bf75a01b20833d62f383ad849880d2487a1a21a70e34c25c7e78556b,-1,0,1,0.01082495,1550677363,Ticket,a43d95e7afcbb693fa4c67d166f12da0cc972dd713f243aac4cb1e9e24ee0d87
ca73ae66bf75a01b20833d62f383ad849880d2487a1a21a70e34c25c7e78556b,-1,1,1,105.75877788,1550677363,Ticket,a43d95e7afcbb693fa4c67d166f12da0cc972dd713f243aac4cb1e9e24ee0d87
a43d95e7afcbb693fa4c67d166f12da0cc972dd713f243aac4cb1e9e24ee0d87,1,1,1,105.75877788,1550677123,Regular,20f6fe37ca5b13fe771c6bacb0fa58667cbfa003948972c8940d9e933f8d9045
a43d95e7afcbb693fa4c67d166f12da0cc972dd713f243aac4cb1e9e24ee0d87,1,6,1,0.01082495,1550677123,Regular,ca73ae66bf75a01b20833d62f383ad849880d2487a1a21a70e34c25c7e78556b
a43d95e7afcbb693fa4c67d166f12da0cc972dd713f243aac4cb1e9e24ee0d87,1,7,1,105.75877788,1550677123,Regular,ca73ae66bf75a01b20833d62f383ad849880d2487a1a21a70e34c25c7e78556b
a43d95e7afcbb693fa4c67d166f12da0cc972dd713f243aac4cb1e9e24ee0d87,1,4,1,0.01082495,1550677123,Regular,462eac5bc50a6aae2a0993f58dcc539c6fa16fbfb8a06e77ef213a283a9311a3
a43d95e7afcbb693fa4c67d166f12da0cc972dd713f243aac4cb1e9e24ee0d87,1,5,1,105.75877788,1550677123,Regular,462eac5bc50a6aae2a0993f58dcc539c6fa16fbfb8a06e77ef213a283a9311a3
a43d95e7afcbb693fa4c67d166f12da0cc972dd713f243aac4cb1e9e24ee0d87,1,2,1,0.01082495,1550677123,Regular,5b601049b83096a7b8a23a5a74a3c073cf12f5bdba2c2e4bbe872ad113019d9d
a43d95e7afcbb693fa4c67d166f12da0cc972dd713f243aac4cb1e9e24ee0d87,1,3,1,105.75877788,1550677123,Regular,5b601049b83096a7b8a23a5a74a3c073cf12f5bdba2c2e4bbe872ad113019d9d
a43d95e7afcbb693fa4c67d166f12da0cc972dd713f243aac4cb1e9e24ee0d87,1,0,1,0.01082495,1550677123,Regular,20f6fe37ca5b13fe771c6bacb0fa58667cbfa003948972c8940d9e933f8d9045
