tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af17d5468249b969ef739cb27f2e43b96608d1e30d85029a20984b2ef9b13ef7,-1,0,1,9.99907299,1620738330,Regular,852f706deaa38148ca6eb84b2907dc5a54b5cc8f2f6e26bf725bdcb8161a50e2
852f706deaa38148ca6eb84b2907dc5a54b5cc8f2f6e26bf725bdcb8161a50e2,1,0,1,9.99907299,1619453222,Regular,af17d5468249b969ef739cb27f2e43b96608d1e30d85029a20984b2ef9b13ef7
d180dc868e78762cb3edfd0cbceb0153f2aca9338578c455ed5a3109f7063742,-1,0,1,3,1619452496,Regular,9fbffaa4853a47beb96f5ad3ccb4d59355f0e7e06b454e23529a682cf9e06f33
d180dc868e78762cb3edfd0cbceb0153f2aca9338578c455ed5a3109f7063742,-1,1,1,1,1619452496,Regular,fc0dbec0522031caf704fb020e9f3f26ddb91cbb76af6c1bdeddbe86b308350f
d180dc868e78762cb3edfd0cbceb0153f2aca9338578c455ed5a3109f7063742,-1,2,1,4,1619452496,Regular,032777a4c7914e389b1a1ae219eca657d0d0fff912ba23238e98e2132172972d
d180dc868e78762cb3edfd0cbceb0153f2aca9338578c455ed5a3109f7063742,-1,3,1,1.99999999,1619452496,Regular,3d9cfdec7d858dee7badcaaffd95992cc0a0f2d4782f5203a0acde87b3e4dfff
9fbffaa4853a47beb96f5ad3ccb4d59355f0e7e06b454e23529a682cf9e06f33,1,1,1,3,1617334051,Regular,d180dc868e78762cb3edfd0cbceb0153f2aca9338578c455ed5a3109f7063742
fc0dbec0522031caf704fb020e9f3f26ddb91cbb76af6c1bdeddbe86b308350f,1,0,1,1,1614958012,Regular,d180dc868e78762cb3edfd0cbceb0153f2aca9338578c455ed5a3109f7063742
3d9cfdec7d858dee7badcaaffd95992cc0a0f2d4782f5203a0acde87b3e4dfff,1,1,1,1.99999999,1613836749,Regular,d180dc868e78762cb3edfd0cbceb0153f2aca9338578c455ed5a3109f7063742
032777a4c7914e389b1a1ae219eca657d0d0fff912ba23238e98e2132172972d,1,0,1,4,1613259098,Regular,d180dc868e78762cb3edfd0cbceb0153f2aca9338578c455ed5a3109f7063742
