tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,185,1,0.19626796,1569523009,Regular,9bf04b22d62aa9f6e64019beb99c15804488191c7113fa6c3d2f6a3859cec3fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,166,1,0.19746126,1569523009,Regular,d34cb3fc997f4a0c2b6cb8f8af85fae1338b7ad0a3a815d1337ea1b4ce73c0fc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,325,1,0.19630731,1569522194,Regular,4b19e9356a72d48733d7accea23b713a2a4306b8835cb7bd97d41b41188033fd
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,200,1,0.19865747,1531497641,Regular,450277029bbca39534a1c600f00ddf555c1b1edbead2e550e1707ee40128b6f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,249,1,0.19582599,1529467182,Regular,23fd4fdbd774717c6614c8f5bf6a27e94cbe8ca60b0e3654fa0eb9d03b5ffbf6
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,180,1,0.19507523,1526194695,Regular,0932a915630f64c67f4658d79d313c5f71f0ada90d7c58f5abe5ff4319e815e9
0932a915630f64c67f4658d79d313c5f71f0ada90d7c58f5abe5ff4319e815e9,1,3,1,0.19507523,1525083841,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,43,1,0.19656523,1522777585,Regular,818fcfe09c434b468218715125bfd6e47aca79b6fda52a14480c08be99b16cf6
22b03af516cac2c4877f754cb76c9ed47f7261782001667a7c18af0137adfb95,-1,21,1,0.1950451,1521353547,Regular,0ced8c91c2a1a25f5fea6bf5059554b182901c639e0887e2f47c9a6b138ccc9d
0ced8c91c2a1a25f5fea6bf5059554b182901c639e0887e2f47c9a6b138ccc9d,1,6,1,0.1950451,1521342729,Regular,22b03af516cac2c4877f754cb76c9ed47f7261782001667a7c18af0137adfb95
5ea03a5d13a722c2041831f9c5fb4967c3d339640692cb2eeb7960c349ed69af,-1,1,1,0.19520203,1519951540,Regular,c3a831a3c6a4070a1296a76ca46cc242b2cb1527ce2ece799938059eb5f19218
c3a831a3c6a4070a1296a76ca46cc242b2cb1527ce2ece799938059eb5f19218,1,6,1,0.19520203,1519948554,Regular,5ea03a5d13a722c2041831f9c5fb4967c3d339640692cb2eeb7960c349ed69af
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,3,1,0.19509453,1518572348,Regular,d83022a1f84de586b85ddabe0fba48ba453937e466f3031cbc7ba1d7fc275222
d83022a1f84de586b85ddabe0fba48ba453937e466f3031cbc7ba1d7fc275222,1,5,1,0.19509453,1518567654,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603,-1,166,1,0.19550083,1517532222,Regular,978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6
8b871ad64e65d038a5bba09dd6d6ea3a97ae66c59a8fb387a175db021642fd52,-1,7,1,0.19506008,1517452728,Regular,80c0e5738411118f67830a9b3d7be7a391ee8f2a14cf4b21757cc8edca28e042
80c0e5738411118f67830a9b3d7be7a391ee8f2a14cf4b21757cc8edca28e042,1,3,1,0.19506008,1517448364,Regular,8b871ad64e65d038a5bba09dd6d6ea3a97ae66c59a8fb387a175db021642fd52
bdae734d8aae28fc40c73691af9069669c8816ed90fde1fe3533fe7f2db5a18a,-1,27,1,0.19521962,1516918722,Regular,aec8d4a59d85ddcf045490e98b2ceac304bddc1668569886226877d0bf1f6b33
aec8d4a59d85ddcf045490e98b2ceac304bddc1668569886226877d0bf1f6b33,1,2,1,0.19521962,1516815461,Regular,bdae734d8aae28fc40c73691af9069669c8816ed90fde1fe3533fe7f2db5a18a
978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6,1,74,1,0.19550083,1516346226,Regular,47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,296,1,0.19517115,1516132290,Regular,f48ecbeff28f9b6233b3c72dd43b46d7b3f9d0df6abc18756dd72eac1b321ff1
f0141f481bd3be122fc72c1829f9470e3d36f4fd397a12d2bbfaf9c5ef0468f6,-1,0,1,0.19630962,1515943658,Regular,f46a68aed04dbc981db0a55dff5243dfdf50554ecdc7f266a052ee45fbc1f02f
f46a68aed04dbc981db0a55dff5243dfdf50554ecdc7f266a052ee45fbc1f02f,1,33,1,0.19630962,1515942052,Regular,f0141f481bd3be122fc72c1829f9470e3d36f4fd397a12d2bbfaf9c5ef0468f6
bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497,-1,82,1,0.19514621,1515410662,Regular,505412643fe1444b008c13d2a431d3a99843c47796afdb5c474c0626a863b9cc
505412643fe1444b008c13d2a431d3a99843c47796afdb5c474c0626a863b9cc,1,4,1,0.19514621,1515409128,Regular,bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497
b7d52a0d9918ed729a9404fa4045efc509ed03ec113afde983d9e985546d4915,-1,57,1,0.19540038,1515284864,Regular,ea6fdf8500cf7df7a61d0794d6f885849ecd7ed21099f065c592fa10613b2482
ea6fdf8500cf7df7a61d0794d6f885849ecd7ed21099f065c592fa10613b2482,1,18,1,0.19540038,1515112773,Regular,b7d52a0d9918ed729a9404fa4045efc509ed03ec113afde983d9e985546d4915
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,219,1,0.19783337,1515033608,Regular,01bf2c2029d4b896377129f5ce78f50b9aaf181da02ce28c3d4c231214c99cef
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,190,1,0.0475,1514940923,Regular,0d8f9e1d6418a3142dfd9016da5f4da4c1df6bc048a0eca171db85d43a27a2ee
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,34,1,0.19625431,1514799445,Regular,705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07
705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07,1,21,1,0.19625431,1514796448,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
26502866426c89d7ea888aad2663630dc5997114fd668d49d4efeaaf8653b442,-1,61,1,0.19535804,1514465446,Regular,9cbb9c500763f3a0b50af28ad0db33393ace9d35f27bc8489a7cb9ac71e7c092
9cbb9c500763f3a0b50af28ad0db33393ace9d35f27bc8489a7cb9ac71e7c092,1,35,1,0.19535804,1514459072,Regular,26502866426c89d7ea888aad2663630dc5997114fd668d49d4efeaaf8653b442
5fdcc0d6285bf8d1a60f77bcf1cc8c35cb6882a75c23843e29d102bf7e8f6f10,-1,45,1,0.19540623,1514163000,Regular,148f8ad3508df3d1b45e90155904561939152abc4d9c4b852e51d179b39daa79
148f8ad3508df3d1b45e90155904561939152abc4d9c4b852e51d179b39daa79,1,16,1,0.19540623,1514157212,Regular,5fdcc0d6285bf8d1a60f77bcf1cc8c35cb6882a75c23843e29d102bf7e8f6f10
77d46f593e9f266282abe77f9d0b54883e74cc3bf7d1b89362957b8b065942b8,-1,20,1,0.19536583,1513903415,Regular,079d159db57e1744530e680b7ba454c3f39bf5a2ee67f97da8f30be8f51f8916
079d159db57e1744530e680b7ba454c3f39bf5a2ee67f97da8f30be8f51f8916,1,47,1,0.19536583,1513901191,Regular,77d46f593e9f266282abe77f9d0b54883e74cc3bf7d1b89362957b8b065942b8
e751c421ec0132813fbc7a7d75c3131aa187ed3c46ee6ef724f767a9fa6b3548,-1,24,1,0.1951471,1513644844,Regular,7eb26c3e41e2b82e1fc9c0bc8b225d2859f73f5cc7c3015bc717287dfaa0d64b
7eb26c3e41e2b82e1fc9c0bc8b225d2859f73f5cc7c3015bc717287dfaa0d64b,1,15,1,0.1951471,1513642018,Regular,e751c421ec0132813fbc7a7d75c3131aa187ed3c46ee6ef724f767a9fa6b3548
51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed,-1,3,1,0.19617398,1513329031,Regular,1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d
1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d,1,9,1,0.19617398,1513326882,Regular,51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed
b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5,-1,57,1,0.19555109,1513019891,Regular,4e79c8cdc0e9111e4fc5b4379a445997a5ad15173781b118693cc39cf35e7251
