tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd2460efa54ba717234225a064b62beaea260c004c621a59147dba01c6abc30,-1,0,1,113.73182272,1563156661,Regular,087426325cc739e7d0ebc545d7185cbca0c130a9eaabd279d73ede526abb30a3
087426325cc739e7d0ebc545d7185cbca0c130a9eaabd279d73ede526abb30a3,1,3,1,113.73182272,1563048689,Vote,1dd2460efa54ba717234225a064b62beaea260c004c621a59147dba01c6abc30
f23434043976099549b90e13524b214113b6359dcaead352736f8f6208d8bd50,-1,1,1,113.75294613,1559186124,Regular,623df07a563094ca3634a340de4348c41bf5ecd5546643a8855586ba38b13c8d
623df07a563094ca3634a340de4348c41bf5ecd5546643a8855586ba38b13c8d,1,3,1,113.75294613,1558970855,Vote,f23434043976099549b90e13524b214113b6359dcaead352736f8f6208d8bd50
0e1c5154b1766f374c50c1587bb838659e01ad9a4355e6ed463dca8c60118131,-1,0,1,0.01041719,1558659097,Regular,799639a90a18bdd5cd8523a64a6bf3034e176de94d610b32e5f26dd5da99d977
0e1c5154b1766f374c50c1587bb838659e01ad9a4355e6ed463dca8c60118131,-1,1,1,117.78976519,1558659097,Regular,799639a90a18bdd5cd8523a64a6bf3034e176de94d610b32e5f26dd5da99d977
0e1c5154b1766f374c50c1587bb838659e01ad9a4355e6ed463dca8c60118131,-1,2,1,20.42464347,1558659097,Regular,799639a90a18bdd5cd8523a64a6bf3034e176de94d610b32e5f26dd5da99d977
799639a90a18bdd5cd8523a64a6bf3034e176de94d610b32e5f26dd5da99d977,1,2,1,20.42464347,1558658676,Regular,0e1c5154b1766f374c50c1587bb838659e01ad9a4355e6ed463dca8c60118131
799639a90a18bdd5cd8523a64a6bf3034e176de94d610b32e5f26dd5da99d977,1,1,1,117.78976519,1558658676,Regular,0e1c5154b1766f374c50c1587bb838659e01ad9a4355e6ed463dca8c60118131
799639a90a18bdd5cd8523a64a6bf3034e176de94d610b32e5f26dd5da99d977,1,0,1,0.01041719,1558658676,Regular,0e1c5154b1766f374c50c1587bb838659e01ad9a4355e6ed463dca8c60118131
