tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1218e91733d0571babc4e411be98da8543f8b0e1734da1b2450ebe7ddecdb468,-1,7,1,0.25228459,1531253993,Regular,b062546d86ad6e90a7a4208ee3b42ffa563d7606a24dc21db073ad5aa526da63
b062546d86ad6e90a7a4208ee3b42ffa563d7606a24dc21db073ad5aa526da63,1,1,1,0.25228459,1531252868,Regular,1218e91733d0571babc4e411be98da8543f8b0e1734da1b2450ebe7ddecdb468
b10094d48c5c261e53274799c0bb647251fec4b95cc4d04c3930c36853ba595a,-1,7,1,0.28234194,1521649146,Regular,2864bc404781fad409b2c8be39757b1640090a6c0ddd67e14b4e083e25f8bc96
2864bc404781fad409b2c8be39757b1640090a6c0ddd67e14b4e083e25f8bc96,1,0,1,0.28234194,1521574791,Regular,b10094d48c5c261e53274799c0bb647251fec4b95cc4d04c3930c36853ba595a
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,353,1,0.22094297,1518734651,Regular,b9170c0e333b2c724f76396f47bd6a39962d41712d47e42d183c92121d7441e8
b9170c0e333b2c724f76396f47bd6a39962d41712d47e42d183c92121d7441e8,1,0,1,0.22094297,1518598915,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,31,1,0.19874438,1517740229,Regular,f06e0ccae3611d4fc093a211ef9bea97189591f14187b086b69cce9e0492b16e
f06e0ccae3611d4fc093a211ef9bea97189591f14187b086b69cce9e0492b16e,1,0,1,0.19874438,1517735693,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,230,1,0.19583306,1517447368,Regular,8dddcdc6b85e43b8c3875acbad44318f4d36ea9e694e62727adab1155aa055e2
8dddcdc6b85e43b8c3875acbad44318f4d36ea9e694e62727adab1155aa055e2,1,4,1,0.19583306,1516783572,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,142,1,0.0737268,1516124331,Regular,378cc85e156acd45ac573c31461b6a1bc286c145c19fc4ad240bdf9d2bbb65be
378cc85e156acd45ac573c31461b6a1bc286c145c19fc4ad240bdf9d2bbb65be,1,13,1,0.0737268,1516107986,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
