tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,80,1,0.09501593,1669635691,Regular,6036531bf625d778fb4855be53fd0813b0ba7ac376c3bc50a47144fb6a86f822
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,81,1,0.09584418,1669635691,Regular,cba299d7e1c373e8c88f8302b5c2970e7631735d139234c0bd53ff911ff871c4
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,269,1,0.0995676,1669635691,Regular,275ec703f45ea5dc9a5bac013cb11eb244cdea8099446512d75569db93873dde
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,585,1,0.09824581,1669635254,Regular,fb8c38e4798c6e46fd54e809dea2deeac5fb9460beb9749fd4e165587f9a8fac
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,392,1,0.09558851,1669635254,Regular,3af5cdb1122bf17428acb3ab53f6e463ffeea318646bb550642dbfea7402e3ee
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,383,1,0.09673022,1669635254,Regular,0f3f20a9cb158d48943653d306335d8abbb5ba5ebab17de76ebd8ea7a7296c0a
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,308,1,0.09852728,1669635254,Regular,4cf39c91bb3f4978552a5d99ba1368c9c840967a69a8e9ac7ca8165286d5fd0c
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,394,1,0.09635046,1669635254,Regular,e49250fe98be07f54cd6f8f16868b0011191d31ee1d06365276dc9bafb20b152
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,40,1,0.09603642,1669635254,Regular,cc82a03e2483d6cd14bb97c4300a792696f21b4a6e9e9b4860640a67deb17033
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,329,1,0.09756266,1669635133,Regular,bec5b4c76a65740210e651e2106e6e71a52fae2ccf4bf3d4047e2541a9e3c65d
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,41,1,0.09889194,1669635133,Regular,d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,322,1,0.09551317,1669634077,Regular,6b728f9ae692bfeead9f12f8c632c16f83c494144acd06ba443077f298d9df2d
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,176,1,0.09622723,1669634077,Regular,ffeb2b8b493413e907bf2d9bee4be20f290d8060ceca21825abaaa0101927682
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,235,1,0.10117654,1579112365,Regular,b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,115,1,0.10020734,1579112365,Regular,1ddef6cb59344482d21528af184f04b4d45c3ff9372e52ebcfcd6e8775bfbe66
2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c,-1,8,1,0.09506805,1520769733,Regular,c3f36d5de03c71c47881984b22b8cd9d0491df68879f0486b4414f4c3b85e31f
c3f36d5de03c71c47881984b22b8cd9d0491df68879f0486b4414f4c3b85e31f,1,0,1,0.09506805,1520757590,Regular,2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c
5f419464efe77eff80eb312295579ae0a9e57aacfb0aacb538d2a68fabf1c113,-1,1,1,0.09533737,1520528209,Regular,9164b65d73cdec21d818a2375ce61ca1b81d17bb1090fb4434f8afc169388703
9164b65d73cdec21d818a2375ce61ca1b81d17bb1090fb4434f8afc169388703,1,4,1,0.09533737,1520527194,Regular,5f419464efe77eff80eb312295579ae0a9e57aacfb0aacb538d2a68fabf1c113
d7bd2a4afd9d0e72a21224b85229c2f071316a63f3feec9efb67886bc3ed2041,-1,8,1,0.09540687,1520383766,Regular,3b16704b4d145dd713119098a939d0724383617738d2ac7c536efa16d0be5e37
3b16704b4d145dd713119098a939d0724383617738d2ac7c536efa16d0be5e37,1,9,1,0.09540687,1520382891,Regular,d7bd2a4afd9d0e72a21224b85229c2f071316a63f3feec9efb67886bc3ed2041
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,26,1,0.09505212,1520232024,Regular,763905e85f2533dff01374600a1a3239264c03ef10e5ce53e54a9e6f9d67051b
763905e85f2533dff01374600a1a3239264c03ef10e5ce53e54a9e6f9d67051b,1,7,1,0.09505212,1520229368,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
8208f7e384b70de62dcf931ce6963a4566c27b76380e66654fb366afb98b9a1f,-1,2,1,0.0952895,1520057111,Regular,33f00a502a1a2c2ce1cb7503e5542939d2b4728406c2e0fc2cf1a56b8b827f92
33f00a502a1a2c2ce1cb7503e5542939d2b4728406c2e0fc2cf1a56b8b827f92,1,2,1,0.0952895,1520054569,Regular,8208f7e384b70de62dcf931ce6963a4566c27b76380e66654fb366afb98b9a1f
28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82,-1,16,1,0.09541229,1519925520,Regular,26d2fafa3efe02989705627d091ce46569452c7105b5de6e9acd2ecab631b33f
26d2fafa3efe02989705627d091ce46569452c7105b5de6e9acd2ecab631b33f,1,9,1,0.09541229,1519920060,Regular,28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82
94bf472330cb0679660c0630468299f297453171c11bf099fd08353921437a8f,-1,3,1,0.09511385,1519748952,Regular,2e740477d59af9e640a845a72b58067fae57737022bd8cf3c8458276aa758ff7
2e740477d59af9e640a845a72b58067fae57737022bd8cf3c8458276aa758ff7,1,5,1,0.09511385,1519745815,Regular,94bf472330cb0679660c0630468299f297453171c11bf099fd08353921437a8f
65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b,-1,28,1,0.09624198,1519620450,Regular,3209bb230c327696524014faa9565b134b62d0af4d3dbf4140b2cae371908c62
3209bb230c327696524014faa9565b134b62d0af4d3dbf4140b2cae371908c62,1,4,1,0.09624198,1519617720,Regular,65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b
5bad1b5018308f6b0678b56b579574cda6bdacc2b399d251ceb17189edf7950c,-1,1,1,0.09505034,1519475345,Regular,586e7cd740f9e0473d6f65a8f6d493440afa3fb9b20463626e636f912a820c0f
586e7cd740f9e0473d6f65a8f6d493440afa3fb9b20463626e636f912a820c0f,1,1,1,0.09505034,1519471062,Regular,5bad1b5018308f6b0678b56b579574cda6bdacc2b399d251ceb17189edf7950c
ab3f6d15ec4bf729be7ee3eb9ce233d286417e1b3e8a213a04f801a47875f738,-1,16,1,0.09605051,1519327119,Regular,b46bec6c0ba0dc142bca24d5fb5aad0d56ed141a1ee5c5a3eba87f1a5803a7e2
b46bec6c0ba0dc142bca24d5fb5aad0d56ed141a1ee5c5a3eba87f1a5803a7e2,1,13,1,0.09605051,1519316259,Regular,ab3f6d15ec4bf729be7ee3eb9ce233d286417e1b3e8a213a04f801a47875f738
d19be1fcba6b367bc64e7799b050220f4967eb32c09baed1e4a2def5ca583dc0,-1,18,1,0.09528331,1519195977,Regular,3c374d8cc005f0f785339133f631b4ca295e34e354f6359dbbf9152bf5a47843
3c374d8cc005f0f785339133f631b4ca295e34e354f6359dbbf9152bf5a47843,1,1,1,0.09528331,1519183966,Regular,d19be1fcba6b367bc64e7799b050220f4967eb32c09baed1e4a2def5ca583dc0
4b09940dcd262241501ec2c7052f469bd8522e503bfea4ab0cdd2d7faa70df1b,-1,11,1,0.09532789,1519045866,Regular,30c66c3ee8fd304b6dee2a4943cdee8b77754d602fae7107c6ed1ecbad6d262b
30c66c3ee8fd304b6dee2a4943cdee8b77754d602fae7107c6ed1ecbad6d262b,1,6,1,0.09532789,1519043114,Regular,4b09940dcd262241501ec2c7052f469bd8522e503bfea4ab0cdd2d7faa70df1b
1cd6b5104ec535795b90e942ffbcbd5dacfc73a3c7f1c781317de5e474505844,-1,8,1,0.09538288,1518909550,Regular,27957f208d621d1ab8e4e32d7d5945018859b52a4dcf4110dcc9a40fb0e080ac
27957f208d621d1ab8e4e32d7d5945018859b52a4dcf4110dcc9a40fb0e080ac,1,1,1,0.09538288,1518908136,Regular,1cd6b5104ec535795b90e942ffbcbd5dacfc73a3c7f1c781317de5e474505844
c9749246ab90cb1286fc8e09f325bc22cb14dce1b189eabe6d3a1a5e71ca014f,-1,6,1,0.0969406,1518779242,Regular,45bbe0ca7cf3424724d3ec7ab6989f9df2eaebe619a989124361e5ec581b9eb2
45bbe0ca7cf3424724d3ec7ab6989f9df2eaebe619a989124361e5ec581b9eb2,1,21,1,0.0969406,1518777387,Regular,c9749246ab90cb1286fc8e09f325bc22cb14dce1b189eabe6d3a1a5e71ca014f
80fa56d799f2b4ec9afc55c26614b49e1e4e657d36ee7d1424e4dbeb06c72d5b,-1,8,1,0.09508619,1518651605,Regular,c97f98f8e170a9d5fad2268575edb0e680112e333e99c7fbab9bd1ec9ccdd4a6
c97f98f8e170a9d5fad2268575edb0e680112e333e99c7fbab9bd1ec9ccdd4a6,1,12,1,0.09508619,1518647210,Regular,80fa56d799f2b4ec9afc55c26614b49e1e4e657d36ee7d1424e4dbeb06c72d5b
282adbfc8f160e2865d8d2a7bf6c342286ba54a6fd647a371add077d84d27e1f,-1,6,1,0.09648582,1518541365,Regular,429df3e71543de205815e17f9c98d729b3f0d7ff24ec91f5ee99bcf3b5c89220
429df3e71543de205815e17f9c98d729b3f0d7ff24ec91f5ee99bcf3b5c89220,1,7,1,0.09648582,1518539807,Regular,282adbfc8f160e2865d8d2a7bf6c342286ba54a6fd647a371add077d84d27e1f
320920d690ca1b7be90e6968712dff06f7e445d3fcda59baff1198e04a1e89f2,-1,1,1,0.0953327,1518414534,Regular,6b2449f9c1baf9c3a994954e8831436f222b4a8ad1f384255716c7d6fcc609a2
6b2449f9c1baf9c3a994954e8831436f222b4a8ad1f384255716c7d6fcc609a2,1,13,1,0.0953327,1518410569,Regular,320920d690ca1b7be90e6968712dff06f7e445d3fcda59baff1198e04a1e89f2
033d5b035f6c4e9f726e3ea024c5d6053dd60f3744020d841d441de58fd51259,-1,10,1,0.09574233,1518279374,Regular,e984c45436e3c8193da6182bd3aadfeaf3528e6bcfbded95d298004812385e58
e984c45436e3c8193da6182bd3aadfeaf3528e6bcfbded95d298004812385e58,1,35,1,0.09574233,1518275375,Regular,033d5b035f6c4e9f726e3ea024c5d6053dd60f3744020d841d441de58fd51259
088af9bf8b3b618f2fa3b5ed746ae3ad6269f7879b98d31e3d4d03596dc00e1a,-1,5,1,0.09541896,1518138667,Regular,e230d1196c11fa7ce3b69f1229b583036f4a5e096cbeda79a177a59dcb6e371c
e230d1196c11fa7ce3b69f1229b583036f4a5e096cbeda79a177a59dcb6e371c,1,21,1,0.09541896,1518135788,Regular,088af9bf8b3b618f2fa3b5ed746ae3ad6269f7879b98d31e3d4d03596dc00e1a
ecb272345d38d8d65a2a676a9d0975c2f788cc69d2bf48fd5e332bf308a1217c,-1,2,1,0.09503077,1518025677,Regular,8d1041d0a21bc2ba3d37694d0f88e081cdcee98fe743e3926d1e159c4e89c21b
8d1041d0a21bc2ba3d37694d0f88e081cdcee98fe743e3926d1e159c4e89c21b,1,1,1,0.09503077,1518023773,Regular,ecb272345d38d8d65a2a676a9d0975c2f788cc69d2bf48fd5e332bf308a1217c
2b914a8e20178b77d075ff5f97dd9fece36757a7caeee97d13165f0d6874b4ef,-1,3,1,0.09553269,1517935958,Regular,68d7e0e15edf323f28d114a66ca502a75fe8eaab19fbd70af478515be05c9d78
68d7e0e15edf323f28d114a66ca502a75fe8eaab19fbd70af478515be05c9d78,1,0,1,0.09553269,1517934091,Regular,2b914a8e20178b77d075ff5f97dd9fece36757a7caeee97d13165f0d6874b4ef
af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69,-1,11,1,0.09529127,1517830982,Regular,6eb24c794d555ecba7be54494dd8c4526c00118745eb6594cceabc99fc37e359
6eb24c794d555ecba7be54494dd8c4526c00118745eb6594cceabc99fc37e359,1,16,1,0.09529127,1517827276,Regular,af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69
a9a313182e8a8a0d3594291bffa9965772f5315a2dbc746dc04ff58bb0769483,-1,1,1,0.09509115,1517717101,Regular,00585043551195db82f8c23daa39c2572b24ed60e8737375a7cfcba7795d13f2
00585043551195db82f8c23daa39c2572b24ed60e8737375a7cfcba7795d13f2,1,4,1,0.09509115,1517716168,Regular,a9a313182e8a8a0d3594291bffa9965772f5315a2dbc746dc04ff58bb0769483
9208750b4c5fb43401e31e72697b544ebc4fb08b9ea41c1987203949269541a1,-1,10,1,0.09583616,1517600646,Regular,21432f8a7d0714b216df01b1502cef4559b045a85720a2ef1f6fb9db84fdfd3d
21432f8a7d0714b216df01b1502cef4559b045a85720a2ef1f6fb9db84fdfd3d,1,10,1,0.09583616,1517597630,Regular,9208750b4c5fb43401e31e72697b544ebc4fb08b9ea41c1987203949269541a1
0fc3459ba290e4eb181ded2f994e3596e7c6c9bb96445638248face3a1c82e18,-1,3,1,0.09543343,1517507105,Regular,9edc29067319a080b7d78ee62f949d551b9b606fc5b85c8bfa7e8ed1ef2901d5
9edc29067319a080b7d78ee62f949d551b9b606fc5b85c8bfa7e8ed1ef2901d5,1,25,1,0.09543343,1517504561,Regular,0fc3459ba290e4eb181ded2f994e3596e7c6c9bb96445638248face3a1c82e18
17e32cea206632493483df413ec18a06c47797371ab978392c2f489fe30ee7db,-1,5,1,0.09528768,1517411630,Regular,2fcb7c303b3e7574fd5f8eaad85a311100e9ba712e855d41cd496725ae5cc992
2fcb7c303b3e7574fd5f8eaad85a311100e9ba712e855d41cd496725ae5cc992,1,6,1,0.09528768,1517410656,Regular,17e32cea206632493483df413ec18a06c47797371ab978392c2f489fe30ee7db
71d962fcda6b6b8f7a356eae51b603cc2ee4e637985165b53ea520bbf66186e2,-1,1,1,0.09540728,1517324776,Regular,64415f7447075159d8e78bb82b754a887ed8e254a57a802613bffb55e889e577
