tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,168,1,0.99688203,1569535231,Regular,0b21ef1ffb44010b3831f25dc7e877844d6608aa320a406f89b5b6c099e578ff
3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899,-1,47,1,0.9875513,1519078153,Regular,c3df901e60695a618ccca15b56ffbd7d7692d21850d7fceeb0af1145d96f38b1
c3df901e60695a618ccca15b56ffbd7d7692d21850d7fceeb0af1145d96f38b1,1,2,1,0.9875513,1518989403,Regular,3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899
540ac5c78abec8cbb7b5e488ae54a03c958477c2a5afdebd4e258c5fefa52a6d,-1,215,1,0.99527479,1517330026,Regular,3bb7859d149832fd539a814f235ce2ba35fa0380610f04237d6995f402766cd1
7cb2a97b52c169524273ad10dc21f200403b4a378b22e15e89f2438fee89b558,-1,3,1,0.99529576,1517266962,Regular,42f2e57d79d1a4e9f62193814217c757b416f15da3df9ae47fdd58b243fbd505
42f2e57d79d1a4e9f62193814217c757b416f15da3df9ae47fdd58b243fbd505,1,16,1,0.99529576,1517266455,Regular,7cb2a97b52c169524273ad10dc21f200403b4a378b22e15e89f2438fee89b558
3bb7859d149832fd539a814f235ce2ba35fa0380610f04237d6995f402766cd1,1,1,1,0.99527479,1516560063,Regular,540ac5c78abec8cbb7b5e488ae54a03c958477c2a5afdebd4e258c5fefa52a6d
10e4f451d6c48ef94cde523bf638372d8f9d31fd836b71d740a62413aab597ab,-1,2,1,0.99522832,1516038670,Regular,442febd971d053947d8ff04b7efd92042bad8b50bdc909445fa2a7fe7782ef0a
442febd971d053947d8ff04b7efd92042bad8b50bdc909445fa2a7fe7782ef0a,1,1,1,0.99522832,1516038033,Regular,10e4f451d6c48ef94cde523bf638372d8f9d31fd836b71d740a62413aab597ab
ff19c7d946c38bfde40c1f962f5799424e01b1a0b5cf46a72dee26f9316c5518,-1,3,1,0.99634023,1515578755,Regular,b275f84c980fc747a6a86c21843b70ad3f1351bda4c0ddc9aefe828aad16c140
b275f84c980fc747a6a86c21843b70ad3f1351bda4c0ddc9aefe828aad16c140,1,8,1,0.99634023,1515577449,Regular,ff19c7d946c38bfde40c1f962f5799424e01b1a0b5cf46a72dee26f9316c5518
0b21ef1ffb44010b3831f25dc7e877844d6608aa320a406f89b5b6c099e578ff,1,26,1,0.99688203,1515152449,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
