tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,89,1,0.01727212,1527002780,Regular,7ac46c8fedf0b2fcd72d0942ba19871cc954c44ed376b6158d45e36c417fb0ec
7ac46c8fedf0b2fcd72d0942ba19871cc954c44ed376b6158d45e36c417fb0ec,1,6,1,0.01727212,1515646930,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12,-1,26,1,0.00785453,1515309282,Regular,958cec54e190316b62a6acef09a298accc6de8616f45e97a085f1c05bcefff59
958cec54e190316b62a6acef09a298accc6de8616f45e97a085f1c05bcefff59,1,0,1,0.00785453,1515304843,Regular,26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12
31b60b413ac7c81a79d8cc427534c05bfea8f3c01837efefd425f01a1a7e56df,-1,10,1,0.00805491,1515165899,Regular,60ac08c32c293f9e9d85575d1b72fae01a88380df39511d37fe5d2e0de1d2c52
60ac08c32c293f9e9d85575d1b72fae01a88380df39511d37fe5d2e0de1d2c52,1,3,1,0.00805491,1515139914,Regular,31b60b413ac7c81a79d8cc427534c05bfea8f3c01837efefd425f01a1a7e56df
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,266,1,0.01554833,1515023867,Regular,85823106432773dd08e15cc86396014f30c94b78b307cd4e89d6fa5ed0d5e5dd
85823106432773dd08e15cc86396014f30c94b78b307cd4e89d6fa5ed0d5e5dd,1,1,1,0.01554833,1514940834,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
69d3ce1cd66b4f115070d7a08e3a655ff929b62de1594f2303db4f6f8035f5aa,-1,6,1,0.00544938,1514633772,Regular,6462bd0781bc2d694817cce0de9f1e4e84ea5ca2a528bfce9c3f5e4d1487a826
6462bd0781bc2d694817cce0de9f1e4e84ea5ca2a528bfce9c3f5e4d1487a826,1,3,1,0.00544938,1514617628,Regular,69d3ce1cd66b4f115070d7a08e3a655ff929b62de1594f2303db4f6f8035f5aa
86787fa11bc03eb8ebcda9c923e7c3463d88fef7a1bfa65e7570ae20e33118e7,-1,38,1,0.00568326,1514379080,Regular,4cb6fd57129c6f82c00a8643bc3a0581c3900a35a6b8f2292c326a56e88ecf5f
4cb6fd57129c6f82c00a8643bc3a0581c3900a35a6b8f2292c326a56e88ecf5f,1,1,1,0.00568326,1514337683,Regular,86787fa11bc03eb8ebcda9c923e7c3463d88fef7a1bfa65e7570ae20e33118e7
