tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5754dbeec8df2d25513409f8566bb74cff9238b70789e12f4249104deb4a1410,-1,2,1,1.109497,1608284476,Regular,3cc5908a42aafc985eaba91b7a7bafda10e426af95dac708846eedc9a8fe1adc
19ce1e2fc2f460e9f0346d5895a1f1985482af8827291cbb87c0ce061caa9f93,-1,30,1,1.102115,1607558910,Regular,a3fa849bb9b9f3e7d30ea93a6cae8c7fbfc3f1da8578b1097b2a9fb95d8129b5
cac14885feb0a16f045758197f8f0dc98438d1b8278a2f352a5ddc53fb30965d,-1,9,1,1.001391,1594312600,Regular,a9f0f832ed3a17bf504d9264d9cf762f4db07ce7e62ad0d2020d5b33710e9b8b
8c8336c08a635cb22a90a245aa0295f5de5b71cfa639c809c204f31c529f5695,-1,15,1,1.000055,1591705237,Regular,72cd6574efb0c7bda6e4c726e51f354c44bed86eff96a6726d5ec086ca5458a8
5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c,-1,50,1,0.998228,1591204872,Regular,31184292a341e94ee03e65a12fb24904a72fe0de57ab1a1357416c91ac69cd44
cf2c4056373d2dff3c03898bba516be4717cd03ed49707b6c85130b35ce4dc5a,-1,11,1,0.99575205,1590441577,Regular,016aa76ca00e74d77058c1e78b5e1fabbbebc9123716fcd188355af7e6d74afc
f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5,-1,17,1,0.99517,1589556743,Regular,c937779a52d6e87edaa23bd61e25373b180ffa458a61ba43af94a54ba229dc3f
59a80de4a5cad54e14bbafe45264952f7b3485a81d2773cb66b36c58ccde68ba,-1,8,1,0.49272235,1530093197,Regular,dfa648037f6384e7211b9ca3cf08bf9a240715bc6fe0caceaff40efe9b39f417
dfa648037f6384e7211b9ca3cf08bf9a240715bc6fe0caceaff40efe9b39f417,1,8,1,0.49272235,1530091463,Regular,59a80de4a5cad54e14bbafe45264952f7b3485a81d2773cb66b36c58ccde68ba
7c8599f19ffdbe7255633e6ce83b94762a8df7ca0ef4f08decdf4473f4fef9a5,-1,24,1,0.99800456,1522997299,Regular,48c22e1a25a0deec3670b5289f61807ac07ea093247641958929522a7c122e6f
48c22e1a25a0deec3670b5289f61807ac07ea093247641958929522a7c122e6f,1,1,1,0.99800456,1522932909,Regular,7c8599f19ffdbe7255633e6ce83b94762a8df7ca0ef4f08decdf4473f4fef9a5
f48e652a99acff0fe5f007d5912a8ec68c94f5cbcf67b4a667c7accf0856af21,-1,15,1,0.99816796,1519568324,Regular,6a0dd5fb38c77d274771993fdbb1b051524cd3d22e36183c7fd815070a9538de
6a0dd5fb38c77d274771993fdbb1b051524cd3d22e36183c7fd815070a9538de,1,11,1,0.99816796,1519566906,Regular,f48e652a99acff0fe5f007d5912a8ec68c94f5cbcf67b4a667c7accf0856af21
6663a571795dd4be02c74fd42c43dcfaaf11c71c574fd7d534fe7a13c05b6696,-1,10,1,0.99540385,1517679481,Regular,5c54f3ece812535e833421aa576b74e4d954b9203c489f8e764abd7a2d14b0d0
