tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e85aa674ddf7f274b2b0bbad8eca111e284270a0608a43fa01c24a602f12504,-1,20,1,34.2887361,1477885233,Regular,374f4d0bfd620dfc3ba02c08bbc1cea098c3ab9fe9adde84200cfe09885fe948
374f4d0bfd620dfc3ba02c08bbc1cea098c3ab9fe9adde84200cfe09885fe948,1,2,1,34.2887361,1477801579,Vote,6e85aa674ddf7f274b2b0bbad8eca111e284270a0608a43fa01c24a602f12504
7ec011cbc92f20984a80468f56e930872f79daa99920c3981f384879d94493d4,-1,47,1,34.2887361,1477168453,Regular,223f09d8173e7b7d75bdef537f8883b62069aa3ad03db64d03f946308b900de8
223f09d8173e7b7d75bdef537f8883b62069aa3ad03db64d03f946308b900de8,1,2,1,34.2887361,1477025985,Vote,7ec011cbc92f20984a80468f56e930872f79daa99920c3981f384879d94493d4
857c851ca59c1667192959938abe9ed96eec1244763fd021b6b86cdef583f5ba,-1,82,1,34.30534693,1476477418,Regular,3b0836d7d1a71840bfdc6a17a4b1fa1c1b680f0978ee66dabbdca68f2684da02
857c851ca59c1667192959938abe9ed96eec1244763fd021b6b86cdef583f5ba,-1,83,1,34.30534693,1476477418,Regular,80b8e224673d65d029d5a0a807905c63542a6e41576391c7d1de506fdfe80f8e
3b0836d7d1a71840bfdc6a17a4b1fa1c1b680f0978ee66dabbdca68f2684da02,1,2,1,34.30534693,1476354008,Vote,857c851ca59c1667192959938abe9ed96eec1244763fd021b6b86cdef583f5ba
694b90a38206d63605bc4c5649214370779874918e0244eb84313e24410c8565,-1,30,1,34.30534693,1476272103,Regular,6331b7d0b0dc339e7aa4a82ea2c36363d31a6cd64923a8ccfc520395da9351c2
80b8e224673d65d029d5a0a807905c63542a6e41576391c7d1de506fdfe80f8e,1,2,1,34.30534693,1476251622,Vote,857c851ca59c1667192959938abe9ed96eec1244763fd021b6b86cdef583f5ba
6331b7d0b0dc339e7aa4a82ea2c36363d31a6cd64923a8ccfc520395da9351c2,1,2,1,34.30534693,1475981386,Vote,694b90a38206d63605bc4c5649214370779874918e0244eb84313e24410c8565
90d6ff5c758e308b36cef0383cb687c56b7998fcd41d028a3845190a449d1c1f,-1,50,1,34.32212387,1474357018,Regular,6c9c5278c76a1d3f9333cd698a01b550cc390e561a723d6deb7aa4839790f630
6c9c5278c76a1d3f9333cd698a01b550cc390e561a723d6deb7aa4839790f630,1,2,1,34.32212387,1474130588,Vote,90d6ff5c758e308b36cef0383cb687c56b7998fcd41d028a3845190a449d1c1f
be85ea2a392804359cceca5a513cfe8df2c1fa1f40e196b111582ccbf86c647d,-1,8,1,34.32212387,1473989882,Regular,8187a854c738bf1c57f890aa90673fa80d45ab094908f2fd51a46d1cffe37a7d
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,39,1,34.32212387,1473929014,Regular,356312b809f8e00c78478376f2b79cd5282ffa4dbab7c98a164e7c2f370e5c90
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,40,1,34.32212387,1473929014,Regular,02b1231771a2ae4e175c26ed03ee5ccd750a2b0a615c9837e06e96ababe542ba
8187a854c738bf1c57f890aa90673fa80d45ab094908f2fd51a46d1cffe37a7d,1,2,1,34.32212387,1473872788,Vote,be85ea2a392804359cceca5a513cfe8df2c1fa1f40e196b111582ccbf86c647d
356312b809f8e00c78478376f2b79cd5282ffa4dbab7c98a164e7c2f370e5c90,1,2,1,34.32212387,1473717127,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
02b1231771a2ae4e175c26ed03ee5ccd750a2b0a615c9837e06e96ababe542ba,1,2,1,34.32212387,1473371864,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
