tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02693867acaba067a8cbde5141d01d727faca62323563edaa8fac66f011db891,-1,15,1,435,1608648008,Regular,4f54beb90025220c10130ef290b265b853ba961d124558f044fc2be55d320afb
6d9139c1d77e46bebf1f899e0cd70592f93053b337ad4cf5e8ca6557d361c07a,-1,0,1,999,1608581576,Regular,3b1716ecf549e7ca3203cbb82626a4b59f24eb515b5eafdb4392b29129e1d4fa
c8a20b2d25277a88a4fb62d9054a6fa75bf51cb9e4df8123de3ae875fe00cbf0,-1,20,1,600,1608056539,Regular,2a2d71773665d4cd5e3dd1a0061f211ae2980369cf6847b6fc7401250b46bdf9
ce66c0ffd47e3d52866e2e79b133e4e5a224cc5e339b8ed2587cc020daaf76b4,-1,4,1,632,1606954221,Regular,b115f67e782dcaf6433d599985523bb1913cdb0a782291d557a70bd3877343f7
ce66c0ffd47e3d52866e2e79b133e4e5a224cc5e339b8ed2587cc020daaf76b4,-1,2,1,3.5,1606954221,Regular,de5ccebf1f07c81c3413cd00b1fe2dfa93469395d187a6578fbb65c34b2d27f7
4f777dfa2dbcfb77b89a5fae14a31d55bf843594ea60a3aac45fceea676d7b1b,-1,3,1,601,1605683702,Regular,e44ecd0347b23464f19e337af9d32d3d848b139334e8f4e9354631239755e9f4
f91750246a651b16c4b80508af662aa085269bc051b857646c44524817faf9d2,-1,14,1,622,1604827870,Regular,f2976fbe0688b62472edae68cd561caf8a0fadd0b962ecd29dafd6d9a16201f2
ee3077246022902a6de1517182989c98eefc2cd85842bb01a7f12f4b81f8deda,-1,12,1,300,1603092095,Regular,d313fb6ee16c6b3586a921e9fd5ee7dac08f6aca9fc53e7baedeba9c689d42de
c2ae10656a7a08a27b753e92ea86e39073f54a747f7c854017f3841d438ce321,-1,0,1,601,1602659464,Regular,5028cbcaea3c27c9b463001ff48236b0cd240d4c34075f194ec3fc3bba37a548
5028cbcaea3c27c9b463001ff48236b0cd240d4c34075f194ec3fc3bba37a548,1,1,1,601,1602658306,Regular,c2ae10656a7a08a27b753e92ea86e39073f54a747f7c854017f3841d438ce321
