tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,39,1,0.00409751,1614336310,Regular,f3a01b53fe21a66721dbaed0d289fd2163c5bc6a82d758b1260e9776eed00418
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,151,1,0.00388282,1614336092,Regular,93ab22ce493301723fdbb42bee64061d6c88d226eadb75b965b39e937cb3d12a
93ab22ce493301723fdbb42bee64061d6c88d226eadb75b965b39e937cb3d12a,1,1,1,0.00388282,1613552949,Regular,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
f3a01b53fe21a66721dbaed0d289fd2163c5bc6a82d758b1260e9776eed00418,1,2,1,0.00409751,1610945105,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,192,1,0.00409772,1610040619,Regular,8851c468638462a2f8e977bd1e165777f2c58d707f87b28fa78476c10bacc8e4
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,11,1,0.00421304,1610040619,Regular,82638aa6ee6ace4ab8704a4d74102487158d10b05e386969989551c09b406462
82638aa6ee6ace4ab8704a4d74102487158d10b05e386969989551c09b406462,1,0,1,0.00421304,1609578591,Revocation,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
8851c468638462a2f8e977bd1e165777f2c58d707f87b28fa78476c10bacc8e4,1,2,1,0.00409772,1609286012,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,296,1,0.00409795,1607527104,Regular,7b09a6f41d8f4b5672885d51ebbbab0282b4c0d0e38b9457cdc4ddae90e495c1
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,186,1,0.0041387,1607527104,Regular,ea082f8ed96ee79e6f9f4e8e07300a7dff2affa37b5d297cebe1df65ddcb8bb3
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,97,1,0.00422141,1607527104,Regular,f3cce1377055c9785452d72523e311b25af565ace2732f7993858bbd934d8ba5
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,316,1,0.00418008,1607527104,Regular,1df96c7233c84519f5eae07f51df41ead6b1c2001d43bed892da6c618dff6d7b
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,335,1,0.0041389,1607527104,Regular,8e27d8b5e883686b5f4f4b7541f9ae3ac4e397d0e5b6b4a04e594552701e617f
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,445,1,0.00418009,1607527104,Regular,a7f94eda722b771cca13272ce21645affba60d35a5fab2ec25a873631e5bff90
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,105,1,0.00418008,1607527104,Regular,8970de70e6048b8e2dfb438fc118358c634c957736e8e416573661eae4c35b10
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,42,1,0.00413891,1607527104,Regular,52bfdcce4b5c692ffd2bb7ce4bee592bd4622bc7325a37f703021a33c40bc506
f3cce1377055c9785452d72523e311b25af565ace2732f7993858bbd934d8ba5,1,2,1,0.00422141,1606562113,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
ea082f8ed96ee79e6f9f4e8e07300a7dff2affa37b5d297cebe1df65ddcb8bb3,1,2,1,0.0041387,1606230505,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
7b09a6f41d8f4b5672885d51ebbbab0282b4c0d0e38b9457cdc4ddae90e495c1,1,2,1,0.00409795,1606079563,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
52bfdcce4b5c692ffd2bb7ce4bee592bd4622bc7325a37f703021a33c40bc506,1,2,1,0.00413891,1605540442,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
8e27d8b5e883686b5f4f4b7541f9ae3ac4e397d0e5b6b4a04e594552701e617f,1,2,1,0.0041389,1605453545,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
a7f94eda722b771cca13272ce21645affba60d35a5fab2ec25a873631e5bff90,1,2,1,0.00418009,1604688891,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,164,1,0.00418032,1604680107,Regular,a95288dc099e799c2911b02fdfa7e80ea6b88ac9f225fc0b0ce13a6f41a42d35
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,286,1,0.00422189,1604680107,Regular,e6614698d7b0bbcf2fa963200d464c3dbae5f6d8cf34b985693d441a1cd7b457
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,433,1,0.00418009,1604680107,Regular,2f6aac454a2a75c5f964d735fd72549bc113017048db59ef56523cd7b1394c8c
1df96c7233c84519f5eae07f51df41ead6b1c2001d43bed892da6c618dff6d7b,1,2,1,0.00418008,1604664099,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
8970de70e6048b8e2dfb438fc118358c634c957736e8e416573661eae4c35b10,1,2,1,0.00418008,1604616298,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
2f6aac454a2a75c5f964d735fd72549bc113017048db59ef56523cd7b1394c8c,1,2,1,0.00418009,1604436414,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
a95288dc099e799c2911b02fdfa7e80ea6b88ac9f225fc0b0ce13a6f41a42d35,1,2,1,0.00418032,1603658694,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,87,1,0.00418057,1603454018,Regular,eb21fe2b4f6ee929da7e28a407a71897186dee42b3abfc2e9686f70259819984
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,235,1,0.00426411,1603454018,Regular,c05cebc9ef150d1d4ca30262bd3414f1c84902f1452c3302d0e6c8d8646e436a
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,59,1,0.00418056,1603454018,Regular,4be0867523c049a781ff82ed638ddb2ca3842812e7f9772bb9a27f98ea01fa59
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,414,1,0.00418055,1603454018,Regular,63ffde9964062c319da2cf4a1757ee2dfa66fac5cdc700cf942f9625cf9a9b79
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,217,1,0.00422213,1603454018,Regular,2cad23c493d30b7b7c3123751d8cd38bee538a2f4d64187b52a9fcef64b18ae6
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,471,1,0.00426435,1603454018,Regular,a0c204b692a9ad717b1a07343eb5e65a605826cad469f8d88e4781d5beb095fc
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,215,1,0.00422237,1603454018,Regular,d5dcb47153b90fc500c3b8a763ab0045d6aa40543a25a8f91360977bf29d7ae6
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,274,1,0.00422212,1603454018,Regular,4c966b6acdb2776e57d24e17051daa1aea5248c0d637bd8b8c3e295b66cbfebe
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,187,1,0.00426435,1603454018,Regular,042179f649be40410c874c02870daca452abe74900746276ea99888108a9a0b8
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,463,1,0.00422213,1603454018,Regular,66b9a97afe1e97ab0f54f5363c28b5592d39a32801100e7f5e9b3c46a42bbed0
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,160,1,0.00434958,1603454018,Regular,226b6f2d66e477eace18f866afdf391dfb427000c1ddea2b1826d300e8909fb6
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,447,1,0.00418032,1603452234,Regular,f43ac7fee9679f1812fb9a5384f33f49e5f98d1da18d92db654a90b7cf125851
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,254,1,0.00443613,1603452038,Regular,2083acee628e3c2cf88be3039fa536d914677d42f6a9a99b20262dd42d524e15
e6614698d7b0bbcf2fa963200d464c3dbae5f6d8cf34b985693d441a1cd7b457,1,2,1,0.00422189,1603416951,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
f43ac7fee9679f1812fb9a5384f33f49e5f98d1da18d92db654a90b7cf125851,1,2,1,0.00418032,1602781356,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
eb21fe2b4f6ee929da7e28a407a71897186dee42b3abfc2e9686f70259819984,1,2,1,0.00418057,1601816968,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
63ffde9964062c319da2cf4a1757ee2dfa66fac5cdc700cf942f9625cf9a9b79,1,2,1,0.00418055,1601621039,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
2083acee628e3c2cf88be3039fa536d914677d42f6a9a99b20262dd42d524e15,1,2,1,0.00443613,1601565173,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
4be0867523c049a781ff82ed638ddb2ca3842812e7f9772bb9a27f98ea01fa59,1,2,1,0.00418056,1601254954,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
