tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8efc6458b7a011aaa443e5669db835f10450a1c7c72a4a4d431d950cf8839af8,-1,0,1,0.30929186,1468977225,Regular,cfec47ad42f2ad35be85e5980789b4a2e16e9c36d627d206e409eaed7284e8e4
5440f15290efc324eb5c546e8412958a8111b8ba3118cdccc15da00d94412284,-1,0,1,1.82579879,1468955478,Regular,da61d0e9f5faeb3d4e99410e38d942904e82587da9673d54f5f6daf6ab9411ca
fc77ec970bd14fc51498ad1813301fd593ec918beb3d1bc6dd9020b47b37479d,-1,0,1,1.7056727,1468951212,Regular,b050fc0f360058338ebc4cc48392f908b7693dbd23dde9b1b48d41cc456ec20d
b050fc0f360058338ebc4cc48392f908b7693dbd23dde9b1b48d41cc456ec20d,-1,0,1,2.08771881,1468847349,Regular,f8c7144a6d91ec4b7d562a280325323a13facb5b1ae0089a9dc9ce239fc4cebd
b050fc0f360058338ebc4cc48392f908b7693dbd23dde9b1b48d41cc456ec20d,1,1,1,1.7056727,1468847349,Regular,fc77ec970bd14fc51498ad1813301fd593ec918beb3d1bc6dd9020b47b37479d
f8c7144a6d91ec4b7d562a280325323a13facb5b1ae0089a9dc9ce239fc4cebd,-1,0,1,2.46827255,1468825060,Regular,6306c62e58d116625cdbe04b8684c31b5c0211d6cf736c5c3be932f71acc5e9d
f8c7144a6d91ec4b7d562a280325323a13facb5b1ae0089a9dc9ce239fc4cebd,1,1,1,2.08771881,1468825060,Regular,b050fc0f360058338ebc4cc48392f908b7693dbd23dde9b1b48d41cc456ec20d
6306c62e58d116625cdbe04b8684c31b5c0211d6cf736c5c3be932f71acc5e9d,1,0,1,2.46827255,1468803649,Regular,f8c7144a6d91ec4b7d562a280325323a13facb5b1ae0089a9dc9ce239fc4cebd
6306c62e58d116625cdbe04b8684c31b5c0211d6cf736c5c3be932f71acc5e9d,-1,0,1,3.6784011,1468803649,Regular,ca08f330fe0f98426db8c9317a8d7fd0c292186f54a07a6e3694997462426029
ca08f330fe0f98426db8c9317a8d7fd0c292186f54a07a6e3694997462426029,-1,0,1,4.24596134,1468781752,Regular,54ab29d07dc13b8e64da08fa8d5fa75721fcb651b91a8dd0acd61564c8a0c298
ca08f330fe0f98426db8c9317a8d7fd0c292186f54a07a6e3694997462426029,1,1,1,3.6784011,1468781752,Regular,6306c62e58d116625cdbe04b8684c31b5c0211d6cf736c5c3be932f71acc5e9d
54ab29d07dc13b8e64da08fa8d5fa75721fcb651b91a8dd0acd61564c8a0c298,1,1,1,4.24596134,1468776254,Regular,ca08f330fe0f98426db8c9317a8d7fd0c292186f54a07a6e3694997462426029
cfec47ad42f2ad35be85e5980789b4a2e16e9c36d627d206e409eaed7284e8e4,1,4,1,0.30929186,1468759367,Regular,8efc6458b7a011aaa443e5669db835f10450a1c7c72a4a4d431d950cf8839af8
cfec47ad42f2ad35be85e5980789b4a2e16e9c36d627d206e409eaed7284e8e4,-1,0,1,0.6160309,1468759367,Regular,9cd18cf2e5cf5b2592108241f5c389d1d6e87ee52f50366dc133c1212b5de1c5
9cd18cf2e5cf5b2592108241f5c389d1d6e87ee52f50366dc133c1212b5de1c5,-1,0,1,0.96888753,1468738137,Regular,586cdfad3ad17c65add71ff1e340b78a15458727c1a74c122ced141132a48f2f
9cd18cf2e5cf5b2592108241f5c389d1d6e87ee52f50366dc133c1212b5de1c5,1,1,1,0.6160309,1468738137,Regular,cfec47ad42f2ad35be85e5980789b4a2e16e9c36d627d206e409eaed7284e8e4
da61d0e9f5faeb3d4e99410e38d942904e82587da9673d54f5f6daf6ab9411ca,1,6,1,1.82579879,1468717045,Regular,5440f15290efc324eb5c546e8412958a8111b8ba3118cdccc15da00d94412284
da61d0e9f5faeb3d4e99410e38d942904e82587da9673d54f5f6daf6ab9411ca,-1,0,1,3.64278955,1468717045,Regular,61ea7255f77e7d913823aa5904ece00c69df4cddabda9e9f5cb42778a0e83829
586cdfad3ad17c65add71ff1e340b78a15458727c1a74c122ced141132a48f2f,-1,0,1,1.38686351,1468694600,Regular,322e1aef97d20358d2c62f55cd1500f52863a465563ad5984fbd207fd4532e0d
586cdfad3ad17c65add71ff1e340b78a15458727c1a74c122ced141132a48f2f,1,1,1,0.96888753,1468694600,Regular,9cd18cf2e5cf5b2592108241f5c389d1d6e87ee52f50366dc133c1212b5de1c5
322e1aef97d20358d2c62f55cd1500f52863a465563ad5984fbd207fd4532e0d,1,1,1,1.38686351,1468688585,Regular,586cdfad3ad17c65add71ff1e340b78a15458727c1a74c122ced141132a48f2f
61ea7255f77e7d913823aa5904ece00c69df4cddabda9e9f5cb42778a0e83829,1,1,1,3.64278955,1468680764,Regular,da61d0e9f5faeb3d4e99410e38d942904e82587da9673d54f5f6daf6ab9411ca
61ea7255f77e7d913823aa5904ece00c69df4cddabda9e9f5cb42778a0e83829,-1,0,1,0.56146641,1468680764,Regular,82dd081ff22f4fe8843a994fd7e66bba1c62257d796ede1e3c487d97547d4222
61ea7255f77e7d913823aa5904ece00c69df4cddabda9e9f5cb42778a0e83829,-1,1,1,2.68525327,1468680764,Regular,842de5191eafb2251660d29797b736733881c7317308bb98fd1c60698aae7e9c
61ea7255f77e7d913823aa5904ece00c69df4cddabda9e9f5cb42778a0e83829,-1,2,1,0.59135856,1468680764,Regular,4895cb6c38505db29cf9b35e52bb5eb987f741f0c1aa4b32c71c1e115a88a1a1
82dd081ff22f4fe8843a994fd7e66bba1c62257d796ede1e3c487d97547d4222,-1,0,1,2.29927287,1468672230,Regular,9264056c17b35b431d7914af2cc9b02fef38e7a09df0fe50abf209c9aea08d73
82dd081ff22f4fe8843a994fd7e66bba1c62257d796ede1e3c487d97547d4222,1,7,1,0.56146641,1468672230,Regular,61ea7255f77e7d913823aa5904ece00c69df4cddabda9e9f5cb42778a0e83829
9264056c17b35b431d7914af2cc9b02fef38e7a09df0fe50abf209c9aea08d73,-1,0,1,2.71490859,1468650236,Regular,3738d3f44ce0d144bb5f2f3cb5785a78c46b35ac200aa0b6a48457d4ed928c08
9264056c17b35b431d7914af2cc9b02fef38e7a09df0fe50abf209c9aea08d73,1,4,1,2.29927287,1468650236,Regular,82dd081ff22f4fe8843a994fd7e66bba1c62257d796ede1e3c487d97547d4222
3738d3f44ce0d144bb5f2f3cb5785a78c46b35ac200aa0b6a48457d4ed928c08,1,1,1,2.71490859,1468649531,Regular,9264056c17b35b431d7914af2cc9b02fef38e7a09df0fe50abf209c9aea08d73
842de5191eafb2251660d29797b736733881c7317308bb98fd1c60698aae7e9c,1,0,1,2.68525327,1468635577,Regular,61ea7255f77e7d913823aa5904ece00c69df4cddabda9e9f5cb42778a0e83829
4895cb6c38505db29cf9b35e52bb5eb987f741f0c1aa4b32c71c1e115a88a1a1,-1,0,1,1.11274893,1468628958,Regular,cf714260f6cee11aa4d4ae538dcd91b80fa297b595b5daeb8350ac8c13c1bee1
4895cb6c38505db29cf9b35e52bb5eb987f741f0c1aa4b32c71c1e115a88a1a1,1,5,1,0.59135856,1468628958,Regular,61ea7255f77e7d913823aa5904ece00c69df4cddabda9e9f5cb42778a0e83829
